Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,K.I.Z,Görlitzer Park,70,1,2,,,,
2,up,BILLA JOE & Faroon,STRICTLY BUSINESS,15,2,2,,,,
3,down,Bushido,König für immer,1,1,3,,,,
4,down,Dardan & Azet,EUROSPORT,2,1,4,,,,
5,down,Gunna,One of Wun,3,1,6,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,13,,,,
7,down,Travis Scott,UTOPIA,6,1,47,,,,
8,-,PASHANIM,2000,-,8,1,,,,
9,down,RAF Camora,XV RR Edition,8,4,32,,,,
10,up,AYLIVA,Schwarzes Herz,16,1,48,,,,
11,down,Travis Scott,ASTROWORLD,10,5,239,9,2019-11-10,6,2020-05-03
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,18,,,,
13,down,HoodBlaq,XABAT,5,5,3,,,,
14,up,Don Toliver,Hardstone Psycho,26,14,4,,,,
15,up,Jul,Mise à jour,52,15,2,,,,
16,up,Haze,Die Mondstaub EP,54,16,2,,,,
17,up,Ski Mask the Slump God,11th Dimension,46,17,2,,,,
18,down,Eminem,The Eminem Show (Expanded Edition),12,10,108,,,,
19,down,Peter Fox,Love Songs,11,1,58,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,14,99,,,,
21,down,Apache 207,Gartenstadt,17,1,60,,,,
22,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,1,10,,,,
23,down,Kanye West,Graduation,22,14,117,,,,
24,down,Luciano,Seductive,14,1,21,,,,
25,down,Nina Chuba,Glas,20,1,83,,,,
26,up,RAF Camora,Anthrazit RR,38,7,232,,,,
27,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,13,109,,,,
28,up,Arthuro & Nikkes,Nightshift - EP,39,28,3,,,,
29,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,35,1,93,,,,
30,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,55,7,240,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,80,,,,
32,up,Money Boy,Der Pimp im purple Pelzmantel,59,32,2,,,,
33,up,RAF Camora,Zukunft,82,1,139,,,,
34,up,Bonez MC & Gzuz,High & Hungrig 3,37,1,60,,,,
35,up,Eminem,Curtain Call - The Hits (Deluxe Version),47,8,166,,,,
36,down,Eminem,The Marshall Mathers LP,28,28,20,,,,
37,-,Gzuz,Freitag der 13.,-,37,1,,,,
38,down,Vince Staples,Dark Times,9,4,4,,,,
39,up,$uicideboy$,New World Depression,76,20,4,,,,
40,up,Travis Scott,Rodeo (Expanded Edition),61,32,50,99,2020-05-03,99,2020-05-03
41,up,Yelawolf,War Story,84,41,2,,,,
42,down,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,102,,,,
43,up,PASHANIM,Himmel über Berlin,91,2,79,,,,
44,up,Yeat,2093 (P2),45,4,16,,,,
45,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,45,1,,,,
46,-,Musso,PROJECT 24,-,46,1,,,,
47,down,Asche,Lang lebe Asche,32,2,5,,,,
48,up,Eli Preiss,fuck (ich liebe dich),48,16,4,,,,
49,down,Kendrick Lamar,DAMN.,33,14,76,,,,
50,-,LUCKI,GEMINI!,-,50,1,,,,
51,down,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,31,7,9,,,,
52,down,Drake,For All The Dogs Scary Hours Edition,40,1,31,,,,
53,down,Shindy,In meiner Blüte,43,1,56,,,,
54,-,Camaeleon,Topboy,-,54,1,,,,
55,up,Kontra K,Die Hoffnung klaut mir Niemand,65,1,38,,,,
56,down,Summer Cem,SIKI JACKSON,49,3,21,,,,
57,up,RAF Camora,ZENIT RR,92,1,229,42,2020-01-19,42,2020-01-19
58,-,Moneybagg Yo,SPEAK NOW,-,58,1,,,,
59,down,PASHANIM,Tage vor 2000 - EP,41,1,26,,,,
60,down,50 Cent,Get Rich or Die Tryin',53,28,83,,,,
61,up,21 Savage,american dream,74,1,23,,,,
62,down,Apache 207,Platte,34,1,196,49,2019-11-10,38,2019-11-24
63,-,Marlo,Brick by Brick,-,63,1,,,,
64,-,EnteTainment,ÄRA,-,64,1,,,,
65,down,Saliou,Jiggy in Berlin,19,19,3,,,,
66,down,Ski Aggu,denk mal drüber nach...,51,1,41,,,,
67,down,Mehrad Hidden & Shayea,Pizza - EP,13,13,2,,,,
68,down,Sido,PAUL,67,1,87,,,,
69,up,ALBLAK 52,Streets Echo 2052,72,69,2,,,,
70,down,Kanye West,The Life of Pablo,68,20,128,,,,
71,down,reezy,MR. MISUNDERSTOOD,36,1,62,,,,
72,down,CANEY030,BUTTERFLY,18,18,3,,,,
73,up,Purrple Cat,Night Train,85,51,8,,,,
74,-,Mozzik,Mergimstar,-,74,1,,,,
75,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,33,33,,,,
76,up,mgk & Trippie Redd,genre : sadboy - EP,100,3,11,,,,
77,down,Ferris MC,Mortal Comeback,21,21,4,,,,
78,up,AYLIVA,Weisses Herz,96,5,102,,,,
79,-,Kollegah,King,-,54,18,,,,
80,up,Lune,MAILAN,88,72,5,,,,
81,-,Lvbel C5,#1 - EP,-,14,9,,,,
82,-,Jazeek,NINETYNINE,-,2,20,,,,
83,-,K.I.Z,Rap über Hass,-,2,95,,,,
84,-,Kolja Goldstein,INTERPOL,-,4,9,,,,
85,-,NGEE,GTA BERLIN,-,4,7,,,,
86,down,Apache 207,Treppenhaus,71,1,162,91,2020-06-14,45,2020-08-30
87,-,Dr. Dre,2001,-,16,101,,,,
88,down,CRO,Raop +5,75,61,15,,,,
89,down,Olexesh,Augen Husky 2,57,4,6,,,,
90,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),58,1,37,10,2020-12-20,2,2020-12-27
91,up,CRO,11:11 (Apple Music Edition) - Deluxe,94,7,50,,,,
92,down,NF,HOPE,86,1,61,,,,
93,-,Kurdo,KRISTALL,-,13,10,,,,
94,-,Banfica,Top Boy Mentality,-,94,1,,,,
95,-,Ikkimel,HAT SIE NICHT GESAGT,-,18,5,,,,
96,-,Eminem,Kamikaze,-,94,2,92,2020-01-26,92,2020-01-26
97,-,Bonez MC,Hollywood,-,1,156,76,2020-09-13,46,2020-09-20
98,-,Samsemilia & Morlockko Plus,Members Only,-,98,1,,,,
99,down,Sajfer,Anima (Part One) - EP,79,6,6,,,,
100,down,Playboi Carti,Whole Lotta Red,50,1,163,12,2020-12-27,2,2021-01-03
