Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,8,1,2,,,,
2,up,Don Toliver,Hardstone Psycho,14,2,5,,,,
3,up,Gzuz,Freitag der 13.,37,3,2,,,,
4,down,K.I.Z,Görlitzer Park,1,1,3,,,,
5,down,Dardan & Azet,EUROSPORT,4,1,5,,,,
6,up,$uicideboy$,New World Depression,39,6,5,,,,
7,down,Bushido,König für immer,3,1,4,,,,
8,up,Musso,PROJECT 24,46,8,2,,,,
9,down,Gunna,One of Wun,5,1,7,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,14,,,,
11,down,BILLA JOE & Faroon,STRICTLY BUSINESS,2,2,3,,,,
12,up,HoodBlaq,XABAT,13,5,4,,,,
13,down,RAF Camora,XV RR Edition,9,4,33,,,,
14,down,Travis Scott,UTOPIA,7,1,48,,,,
15,down,AYLIVA,Schwarzes Herz,10,1,49,,,,
16,up,LUCKI,GEMINI!,50,16,2,,,,
17,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,45,17,2,,,,
18,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,19,,,,
19,up,Camaeleon,Topboy,54,19,2,,,,
20,up,Marlo,Brick by Brick,63,20,2,,,,
21,up,Nina Chuba,Glas,25,1,84,,,,
22,down,Travis Scott,ASTROWORLD,11,5,240,9,2019-11-10,6,2020-05-03
23,down,Apache 207,Gartenstadt,21,1,61,,,,
24,down,Eminem,The Eminem Show (Expanded Edition),18,10,109,,,,
25,up,Moneybagg Yo,SPEAK NOW,58,25,2,,,,
26,down,Peter Fox,Love Songs,19,1,59,,,,
27,up,Mozzik,Mergimstar,74,27,2,,,,
28,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,29,1,94,,,,
29,down,RAF Camora,Anthrazit RR,26,7,233,,,,
30,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,81,,,,
31,down,Luciano,Seductive,24,1,22,,,,
32,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,13,110,,,,
33,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,14,100,,,,
34,up,Kendrick Lamar,DAMN.,49,14,77,,,,
35,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,30,7,241,,,,
36,down,Kanye West,Graduation,23,14,118,,,,
37,up,PASHANIM,Himmel über Berlin,43,2,80,,,,
38,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,11,,,,
39,up,Shindy,In meiner Blüte,53,1,57,,,,
40,-,"Tyler, The Creator",IGOR,-,24,89,60,2019-11-17,22,2020-02-02
41,down,Arthuro & Nikkes,Nightshift - EP,28,28,4,,,,
42,down,RAF Camora,Zukunft,33,1,140,,,,
43,down,Eminem,Curtain Call - The Hits (Deluxe Version),35,8,167,,,,
44,up,Ikkimel,HAT SIE NICHT GESAGT,95,18,6,,,,
45,up,RAF Camora,ZENIT RR,57,1,230,42,2020-01-19,42,2020-01-19
46,-,K.I.Z,Und der Anschlag auf die U8,-,46,1,,,,
47,up,Kontra K,Die Hoffnung klaut mir Niemand,55,1,39,,,,
48,up,Apache 207,Platte,62,1,197,49,2019-11-10,38,2019-11-24
49,-,G-Eazy,Freak Show,-,49,1,,,,
50,up,Playboi Carti,Whole Lotta Red,100,1,164,12,2020-12-27,2,2021-01-03
51,down,Eminem,The Marshall Mathers LP,36,28,21,,,,
52,-,Nimo,VIER - EP,-,52,1,,,,
53,down,Jul,Mise à jour,15,15,3,,,,
54,up,Purrple Cat,Night Train,73,51,9,,,,
55,-,Lune,MAILAN (Bonus Track Version),-,55,1,,,,
56,down,Kendrick Lamar,Mr. Morale & The Big Steppers,42,1,103,,,,
57,up,Samsemilia & Morlockko Plus,Members Only,98,57,2,,,,
58,-,Bonez MC & Raf Camora,Palmen aus Plastik,-,9,236,,,,
59,down,Bonez MC & Gzuz,High & Hungrig 3,34,1,61,,,,
60,down,Travis Scott,Rodeo (Expanded Edition),40,32,51,99,2020-05-03,99,2020-05-03
61,-,Juju,Bling Bling,-,15,48,,,,
62,up,CRO,Raop +5,88,61,16,,,,
63,up,K.I.Z,Rap über Hass,83,2,96,,,,
64,down,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,51,7,10,,,,
65,down,Haze,Die Mondstaub EP,16,16,3,,,,
66,down,50 Cent,Get Rich or Die Tryin',60,28,84,,,,
67,down,Drake,For All The Dogs Scary Hours Edition,52,1,32,,,,
68,up,NF,HOPE,92,1,62,,,,
69,up,Kanye West,The Life of Pablo,70,20,129,,,,
70,down,Ski Aggu,denk mal drüber nach...,66,1,42,,,,
71,down,Vince Staples,Dark Times,38,4,5,,,,
72,-,Yung Hurn,"CRAZY HORSE CLUB MIXTAPE, VOL. 1",-,3,64,,,,
73,down,Sido,PAUL,68,1,88,,,,
74,down,Ski Mask the Slump God,11th Dimension,17,17,3,,,,
75,-,Montez,Liebe in Gefahr,-,6,46,,,,
76,up,Lvbel C5,#1 - EP,81,14,10,,,,
77,-,Haiyti,kings sagen king,-,77,1,,,,
78,-,dicht & ergreifend,Es werde Dicht,-,22,10,,,,
79,-,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Juni 2024 (DJ Mix)",-,79,1,,,,
80,down,Yeat,2093 (P2),44,4,17,,,,
81,-,Kollegah,LA DEUTSCHE VITA,-,2,26,,,,
82,-,187 Strassenbande,Sampler 4,-,25,99,,,,
83,down,21 Savage,american dream,61,1,24,,,,
84,up,Kurdo,KRISTALL,93,13,11,,,,
85,-,Ice Spice,Y2K!,-,85,1,,,,
86,-,Cro,tru. (Deluxe Edition),-,14,153,,,,
87,-,Koushino,Realität,-,10,12,,,,
88,down,AYLIVA,Weisses Herz,78,5,103,,,,
89,-,XXXTENTACION,17,-,29,99,61,2019-12-15,61,2019-12-15
90,-,Shindy,Drama,-,7,211,,,,
91,-,Kendrick Lamar,To Pimp a Butterfly,-,20,15,100,2020-06-07,100,2020-06-07
92,-,J. Cole,Might Delete Later,-,2,10,,,,
93,-,Capital Bra,VLADYSLAV,-,4,10,,,,
94,down,reezy,MR. MISUNDERSTOOD,71,1,63,,,,
95,down,Dr. Dre,2001,87,16,102,,,,
96,down,Eli Preiss,fuck (ich liebe dich),48,16,5,,,,
97,-,Kollegah & Farid Bang,Jung Brutal Gutaussehend 3,-,40,61,,,,
98,-,Trettmann,Your Love Is King (Deluxe),-,6,10,,,,
99,-,Maes,EN ATTENDANT LVC 2,-,99,1,,,,
100,-,Ken Carson,A Great Chaos,-,7,31,,,,
