Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dardan & Azet,EUROSPORT,18,1,2,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,11,,,,
4,up,Vince Staples,Dark Times,42,4,2,,,,
5,down,Travis Scott,UTOPIA,4,1,45,,,,
6,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,16,,,,
7,down,Apache 207,Gartenstadt,5,1,58,,,,
8,down,RAF Camora,XV RR Edition,6,4,30,,,,
9,-,Bushido,König für immer,-,9,1,,,,
10,up,Travis Scott,ASTROWORLD,10,5,237,9,2019-11-10,6,2020-05-03
11,up,Peter Fox,Love Songs,16,1,56,,,,
12,down,AYLIVA,Schwarzes Herz,11,1,46,,,,
13,down,Asche,Lang lebe Asche,2,2,3,,,,
14,down,Nina Chuba,Glas,12,1,81,,,,
15,up,Don Toliver,Hardstone Psycho,39,15,2,,,,
16,up,Eli Preiss,fuck (ich liebe dich),45,16,2,,,,
17,up,Luciano,Seductive,19,1,19,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,13,107,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,8,,,,
20,up,$uicideboy$,New World Depression,58,20,2,,,,
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,14,97,,,,
22,up,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,23,7,7,,,,
23,up,Kendrick Lamar,DAMN.,29,14,74,,,,
24,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,1,78,,,,
25,up,Eminem,The Eminem Show (Expanded Edition),31,10,106,,,,
26,down,Sajfer,Anima (Part One) - EP,14,6,4,,,,
27,up,Kanye West,Graduation,34,14,115,,,,
28,down,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,100,,,,
29,up,Kendrick Lamar,To Pimp a Butterfly,30,20,13,100,2020-06-07,100,2020-06-07
30,-,HoodBlaq,XABAT,-,30,1,,,,
31,up,PASHANIM,Tage vor 2000 - EP,50,1,24,,,,
32,up,PASHANIM,Himmel über Berlin,36,2,77,,,,
33,down,Bonez MC & RAF Camora,Palmen aus Plastik 3,21,1,91,,,,
34,down,Childish Gambino,Atavista,8,8,3,,,,
35,up,Shindy,In meiner Blüte,49,1,54,,,,
36,up,Trettmann,Your Love Is King (Deluxe),48,6,8,,,,
37,down,Summer Cem,SIKI JACKSON,33,3,19,,,,
38,down,Kolja Goldstein,INTERPOL,35,4,8,,,,
39,down,Olexesh,Augen Husky 2,15,4,4,,,,
40,up,Ski Aggu,denk mal drüber nach...,74,1,39,,,,
41,down,Asche,Lang lebe Asche Infinity,26,26,3,,,,
42,down,A Boogie wit da Hoodie,Better Off Alone,9,9,3,,,,
43,down,Apache 207,Platte,32,1,194,49,2019-11-10,38,2019-11-24
44,down,Bonez MC & Gzuz,High & Hungrig 3,27,1,58,,,,
45,-,Homixide Gang,i5u5we5,-,45,1,,,,
46,down,Eminem,Curtain Call - The Hits (Deluxe Version),41,8,164,,,,
47,-,Saliou,Jiggy in Berlin,-,47,1,,,,
48,up,Ardian Bujupi,VEGETA,69,48,2,,,,
49,down,Kontra K,Die Hoffnung klaut mir Niemand,44,1,36,,,,
50,down,Travis Scott,Rodeo (Expanded Edition),47,32,48,99,2020-05-03,99,2020-05-03
51,up,Purrple Cat,Night Train,68,51,6,,,,
52,up,Sido,PAUL,75,1,85,,,,
53,-,CANEY030,BUTTERFLY,-,53,1,,,,
54,up,21 Savage,american dream,56,1,21,,,,
55,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,76,7,238,,,,
56,up,Farid Bang,ASPHALT MASSAKA 4,99,1,29,,,,
57,up,Drake,For All The Dogs Scary Hours Edition,70,1,29,,,,
58,-,Polo G,HOOD POET,-,58,1,,,,
59,up,Eminem,The Marshall Mathers LP,65,49,18,,,,
60,-,Shindy,Drama,-,7,209,,,,
61,up,RAF Camora,Anthrazit RR,63,7,230,,,,
62,down,RAF Camora,Zukunft,57,1,137,,,,
63,down,Kianush,SZENARIIO,24,24,3,,,,
64,down,J. Cole,Might Delete Later,59,2,9,,,,
65,down,50 Cent,Get Rich or Die Tryin',43,28,81,,,,
66,down,"Tyler, The Creator",IGOR,54,24,87,60,2019-11-17,22,2020-02-02
67,-,Ferris MC,Mortal Comeback,-,67,2,,,,
68,down,Capital Bra,VLADYSLAV,22,4,8,,,,
69,-,Kanye West,ye,-,55,24,,,,
70,-,Ritter Lean,Muss mein eigener Atze sein,-,70,1,,,,
71,down,RAF Camora,ZENIT RR,67,1,227,42,2020-01-19,42,2020-01-19
72,up,XXXTENTACION,17,86,29,98,61,2019-12-15,61,2019-12-15
73,down,Kanye West,The Life of Pablo,51,20,126,,,,
74,down,reezy,MR. MISUNDERSTOOD,72,1,60,,,,
75,-,Beastie Boys,Ill Communication,-,75,2,,,,
76,down,Sexyy Red,In Sexyy We Trust,64,64,2,,,,
77,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),100,45,11,,,,
78,-,Drake,Scorpion,-,42,115,76,2019-11-10,57,2020-01-05
79,-,Arthuro & Nikkes,Nightshift - EP,-,79,1,,,,
80,down,Bonez MC & Raf Camora,Palmen aus Plastik,66,9,234,,,,
81,-,Kanye West,JESUS IS KING,-,7,39,3,2019-10-27,1,2019-11-03
82,up,Ken Carson,A Great Chaos,84,7,30,,,,
83,-,Yung Hurn,"CRAZY HORSE CLUB MIXTAPE, VOL. 1",-,3,63,,,,
84,up,CRO,Raop +5,88,61,13,,,,
85,-,Apache 207,2sad2disco,-,4,80,,,,
86,-,Eminem,Recovery (Deluxe Edition),-,86,1,,,,
87,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,87,2,,,,
88,-,K-Trap,SMILE?,-,88,1,,,,
89,-,Bushido,Sonny Black,-,10,64,,,,
90,down,makko,"Lieb mich oder lass es, Pt.1+2",73,4,20,,,,
91,down,Capital Bra,Berlin lebt,71,22,123,,,,
92,down,Nas,Illmatic,87,64,6,,,,
93,-,Dr. Dre,The Chronic,-,45,6,57,2020-04-26,57,2020-04-26
94,down,Apache 207,Treppenhaus,46,1,160,91,2020-06-14,45,2020-08-30
95,-,Doja Cat,Scarlet,-,2,35,,,,
96,-,Souly,Bossbaby Tape,-,4,11,,,,
97,down,Playboi Carti,Whole Lotta Red,81,1,161,12,2020-12-27,2,2021-01-03
98,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,35,10,2020-12-20,2,2020-12-27
99,-,Montez,Liebe in Gefahr,-,6,45,,,,
100,down,Lvbel C5,#1 - EP,53,14,8,,,,
