Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dardan & Azet,EUROSPORT,2,1,7,,,,
2,up,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,63,2,2,,,,
3,down,PASHANIM,2000,1,1,4,,,,
4,up,K.I.Z,Görlitzer Park,4,1,5,,,,
5,up,Don Toliver,HARDSTONE PSYCHO,29,5,2,,,,
6,down,Gzuz,Freitag der 13.,5,3,4,,,,
7,up,Travis Scott,UTOPIA,9,1,50,,,,
8,down,K.I.Z,Und der Anschlag auf die U8,6,6,3,,,,
9,up,Megan Thee Stallion,MEGAN,50,9,2,,,,
10,up,Gunna,One of Wun,12,1,9,,,,
11,down,Bushido,König für immer,7,1,6,,,,
12,up,RAF Camora,XV RR Edition,14,4,35,,,,
13,up,AYLIVA,Schwarzes Herz,16,1,51,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,16,,,,
15,down,HoodBlaq,XABAT,8,5,6,,,,
16,down,$uicideboy$,New World Depression,10,6,7,,,,
17,up,Nina Chuba,Glas,22,1,86,,,,
18,up,Travis Scott,ASTROWORLD,18,5,242,9,2019-11-10,6,2020-05-03
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,21,,,,
20,down,Peter Fox,Love Songs,17,1,61,,,,
21,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,21,1,,,,
22,down,Lune,MAILAN (Bonus Track Version),15,15,3,,,,
23,up,K.I.Z,Rap über Hass,30,2,98,,,,
24,up,Big Baby Tape & Aarne,PEEKABOO,52,24,2,,,,
25,up,Summer Cem,SIKI JACKSON MOONWALK EDITION,51,25,2,,,,
26,down,Eminem,The Eminem Show (Expanded Edition),21,10,111,,,,
27,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,83,,,,
28,down,Apache 207,Gartenstadt,23,1,63,,,,
29,up,RAF Camora,Anthrazit RR,36,7,235,,,,
30,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,13,112,,,,
31,down,Kendrick Lamar,DAMN.,28,14,79,,,,
32,up,Playboi Carti,Whole Lotta Red,68,1,166,12,2020-12-27,2,2021-01-03
33,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),44,14,102,,,,
34,up,Ski Aggu,denk mal drüber nach...,37,1,44,,,,
35,down,Bonez MC & RAF Camora,Palmen aus Plastik 3,25,1,96,,,,
36,up,Lupe Fiasco,Samurai,64,36,2,,,,
37,up,Sido,PAUL,62,1,90,,,,
38,down,Luciano,Seductive,33,1,24,,,,
39,up,reezy,MR. MISUNDERSTOOD,60,1,65,,,,
40,-,Ken Carson,A Great Chaos (Deluxe),-,40,1,,,,
41,down,Kanye West,Graduation,38,14,120,,,,
42,down,Ikkimel,HAT SIE NICHT GESAGT,34,18,8,,,,
43,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,39,1,13,,,,
44,down,Eminem,Curtain Call - The Hits (Deluxe Version),43,8,169,,,,
45,down,G-Eazy,Freak Show,11,11,3,,,,
46,down,Shindy,In meiner Blüte,31,1,59,,,,
47,-,Ken Carson,A Great Chaos,-,7,32,,,,
48,-,mgk,Hotel Diablo: Floor 13 Edition,-,48,1,,,,
49,up,SHAKAL,Shakal Season 2,56,49,2,,,,
50,up,PASHANIM,Himmel über Berlin,57,2,82,,,,
51,down,Musso,PROJECT 24,19,8,4,,,,
52,up,Headie One,The Last One,70,52,2,,,,
53,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,47,7,243,,,,
54,down,Travis Scott,Rodeo (Expanded Edition),49,32,53,99,2020-05-03,99,2020-05-03
55,down,Montez,pass auf mein Herz auf,40,40,2,,,,
56,down,Kendrick Lamar,Mr. Morale & The Big Steppers,53,1,105,,,,
57,-,Playboi Carti,Die Lit,-,41,14,66,2020-04-19,66,2020-04-19
58,down,Bonez MC & Gzuz,High & Hungrig 3,46,1,63,,,,
59,-,Jaill,Tinte & Tragik,-,59,1,,,,
60,-,Nicki Minaj,Pink Friday 2,-,1,21,,,,
61,up,Yeat,2093 (P2),80,4,19,,,,
62,down,Don Toliver,Hardstone Psycho,3,2,7,,,,
63,down,BILLA JOE & Faroon,STRICTLY BUSINESS,26,2,5,,,,
64,up,Kontra K,Die Hoffnung klaut mir Niemand,66,1,41,,,,
65,-,42 Dugg,4eva Us Neva Them,-,65,1,,,,
66,-,Kool Savas,Rap Genius - EP,-,66,1,,,,
67,-,caps,Unreleased EP (feat. Capital Bra),-,67,1,,,,
68,down,Purrple Cat,Night Train,58,51,11,,,,
69,down,Marlo,Brick by Brick,45,20,4,,,,
70,up,NF,HOPE,74,1,64,,,,
71,-,PASHANIM,Tage vor 2000 - EP,-,1,27,,,,
72,up,RAF Camora,Zukunft,77,1,142,,,,
73,-,RAF Camora,ZENIT RR,-,1,231,42,2020-01-19,42,2020-01-19
74,-,Montez,Liebe in Gefahr,-,6,47,,,,
75,up,Vince Staples,Dark Times,78,4,7,,,,
76,up,makko,"Lieb mich oder lass es, Pt.1+2",87,4,23,,,,
77,-,Kolja Goldstein,INTERPOL,-,4,10,,,,
78,up,Jazeek,NINETYNINE,83,2,22,,,,
79,down,Kendrick Lamar,To Pimp a Butterfly,59,20,17,100,2020-06-07,100,2020-06-07
80,down,AYLIVA,Weisses Herz,67,5,105,,,,
81,-,TJ_beastboy,COLDBLOODED-BONECRUSHER,-,2,10,,,,
82,-,Drake & 21 Savage,Her Loss,-,1,71,,,,
83,-,Kanye West,ye,-,55,25,,,,
84,up,21 Savage,american dream,92,1,26,,,,
85,-,Ski Mask the Slump God,11th Dimension,-,17,4,,,,
86,-,Kollegah & Farid Bang,Jung Brutal Gutaussehend 3,-,40,62,,,,
87,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,38,10,2020-12-20,2,2020-12-27
88,-,$OHO BANI & Ericson,TRÄUM $OHO,-,9,18,,,,
89,-,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,-,7,11,,,,
90,-,Shindy,FVCKB!TCHE$GETMONE¥,-,54,36,,,,
91,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,35,17,4,,,,
92,down,Drake,For All The Dogs Scary Hours Edition,54,1,34,,,,
93,down,Apache 207,Platte,72,1,199,49,2019-11-10,38,2019-11-24
94,-,Luciano,Majestic,-,1,83,,,,
95,-,Ufo361,SONY (Mixtape),-,1,22,,,,
96,down,Camaeleon,Topboy,42,19,4,,,,
97,down,Capital Bra,Berlin lebt,65,22,125,,,,
98,down,Kanye West,The Life of Pablo,97,20,131,,,,
99,-,mgk & Trippie Redd,genre : sadboy - EP,-,3,12,,,,
100,down,CRO,Raop +5,84,61,18,,,,
