Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,196,,,,
2,up,Louis Armstrong,La Vie en rose,3,1,193,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,196,,,,
4,up,Sarah Menescal,Don't Speak,4,2,186,,,,
5,up,Karen Souza,Creep,7,4,180,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,195,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,46,4,185,,,,
8,up,Karen Souza,Every Breath You Take,9,5,190,,,,
9,up,Kenny G,Forever In Love,10,6,179,,,,
10,up,The Cooltrane Quartet,Like a Virgin,11,7,191,,,,
11,up,George Benson,Give Me the Night,12,8,163,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,196,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,9,182,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,14,8,171,,,,
15,up,Karen Souza,Do You Really Want to Hurt Me,15,11,191,,,,
16,up,BBC Big Band Orchestra,"Sing, Sing, Sing",16,12,173,,,,
17,up,Sophie Milman,La vie en rose,19,3,192,,,,
18,down,Dave Brubeck,Take Five,17,13,174,,,,
19,down,The Cooltrane Quartet,Wonderwall,18,12,186,,,,
20,up,Kenny G,Songbird,23,16,180,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,14,188,,,,
22,down,Lee Oskar,Before the Rain,21,15,179,,,,
23,down,Bobby Darin,Beyond the Sea,22,19,173,,,,
24,up,Karen Souza,Get Lucky,24,19,185,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,18,187,,,,
26,down,Dave Brubeck,Take Five,2,1,171,,,,
27,down,Etta James,At Last,26,19,171,,,,
28,down,Apollinare Rossi,Just the Way You Are,27,20,190,,,,
29,down,Cassandra Beck,Material Girl,28,21,191,,,,
30,down,Kenny G,Silhouette,29,22,180,,,,
31,down,Michelle Simonal,With or Without You,30,23,192,,,,
32,up,Frank Sinatra,Come Fly With Me,45,19,181,,,,
33,down,Sarah Menescal,Time After Time,31,23,191,,,,
34,down,Herbie Hancock,Imagine,32,24,188,,,,
35,down,Ray Charles,Georgia On My Mind,33,26,172,,,,
36,down,Jazzystics,Personal Jesus (feat. Karen Souza),34,28,189,,,,
37,down,Sidney Bechet,Si tu vois ma mère,36,30,164,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,20,171,,,,
39,down,Jamie Lancaster & Karen Souza,Billie Jean,37,30,163,,,,
40,-,Ray Charles,I've Got a Woman,-,25,182,,,,
41,down,Stella Starlight Trio,Tainted Love,38,32,154,,,,
42,-,"Nat ""King"" Cole",Unforgettable,-,17,176,,,,
43,-,Jazz Relaxante Música de Oasis,Chill Saxophone,-,43,1,,,,
44,-,Duke Ellington,Satin Doll,-,44,1,,,,
45,-,Nina Simone,My Baby Just Cares for Me,-,36,88,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,43,51,,,,
47,down,48th St. Collective,Missing,39,33,143,,,,
48,-,Us3,Cantaloop (Flip Fantasia),-,25,168,,,,
