Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Nina Simone,Feeling Good,2,1,162,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,163,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,46,,,,
5,up,Sophie Milman,La vie en rose,5,3,162,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,163,,,,
7,up,Dave Brubeck,Take Five,7,1,139,,,,
8,up,Louis Armstrong,La Vie en rose,8,1,161,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,46,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,162,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,163,,,,
12,up,Karen Souza,Creep,38,4,148,,,,
13,down,Bebo & Cigala,Corazón Loco,12,9,46,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),13,6,162,,,,
15,down,Bebo & Cigala,Inolvidable,14,11,46,,,,
16,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,162,,,,
17,down,Bebo & Cigala,Vete de Mí,16,12,46,,,,
18,down,Nina Simone,I Put a Spell On You,17,5,162,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,18,4,153,,,,
20,down,Bebo & Cigala,Veinte Años,19,16,46,,,,
21,up,Diana Krall,Besame Mucho,29,12,162,,,,
22,down,Miguel Ríos,Santa Lucia,20,13,155,,,,
23,down,Bebo & Cigala,La Bien Pagá,21,18,46,,,,
24,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,22,19,46,,,,
25,-,Sarah Menescal,Don't Speak,-,2,155,,,,
26,down,Felix da Housecat,Sinnerman (Remix),23,15,162,,,,
27,down,Bebo & Cigala,Nieblas del Riachuelo,24,22,46,,,,
28,down,Karen Souza,Every Breath You Take,26,5,157,,,,
29,down,Diana Krall,California Dreamin',27,16,162,,,,
30,down,Emilie-Claire Barlow,C'est si bon,28,17,161,,,,
31,down,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,162,,,,
32,down,Miguel Ríos,Todo a Pulmon,31,18,156,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,20,77,,,,
34,down,Kenny G,Forever In Love,33,6,147,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),34,15,162,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,25,14,148,,,,
37,down,George Benson,Give Me the Night,35,8,130,,,,
38,down,Kenny G,Sabor a Mi,36,22,162,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,22,118,,,,
40,down,Clara Sanabras,Nada Igual,39,34,12,,,,
41,down,Diana Krall,I'm Not In Love,40,24,162,,,,
42,down,Quincy Jones,Just Once,41,23,162,,,,
43,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,42,9,152,,,,
44,down,Us3,Cantaloop (Flip Fantasia),43,25,159,,,,
45,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,10,151,,,,
46,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],45,21,135,,,,
47,down,Karen Souza,Do You Really Want to Hurt Me,46,11,158,,,,
48,up,Chuck Mangione,Give It All You Got,59,25,162,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,61,8,143,,,,
50,down,BBC Big Band Orchestra,"Sing, Sing, Sing",47,12,143,,,,
51,down,George Benson,The Ghetto,48,27,161,,,,
52,-,The Cooltrane Quartet,Like a Virgin,-,7,158,,,,
53,down,The Cooltrane Quartet,Wonderwall,50,12,155,,,,
54,-,Scott Bradlee's Postmodern Jukebox,"Bye Bye Bye (feat. Ariana Savalas, Sara Niemietz & Aubrey Logan) [Live]",-,54,1,,,,
55,-,Gunhild Carling,"Monday-Sunday (feat. Nanna Carling, Billy Stritch, Idun Carling & Daniel Glass)",-,55,1,,,,
56,down,Miguel Ríos,Mackie El Navaja,54,28,155,,,,
57,down,Dave Brubeck,Take Five,49,13,145,,,,
58,down,Lee Oskar,Before the Rain,57,15,149,,,,
59,down,Kenny G,Songbird,56,16,148,,,,
60,down,Kenny G,The Moment,58,15,152,,,,
61,down,"Nat ""King"" Cole",Unforgettable,60,17,150,,,,
62,up,Diana Krall,Don't Dream It's Over,62,33,162,,,,
63,up,Diana Krall,The Look Of Love,66,34,162,,,,
64,up,Karen Souza,Get Lucky,64,19,158,,,,
65,up,Bobby Darin,Beyond the Sea,65,19,144,,,,
66,down,The Dave Brubeck Quartet,Take Five,63,18,154,,,,
67,up,Miguel Ríos,Penelope,67,44,146,,,,
68,up,Kenny G,Silhouette,70,22,150,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,14,156,,,,
70,down,Karen Souza,Paris,68,38,162,,,,
71,up,Frank Sinatra,Come Fly With Me,73,19,148,,,,
72,down,Apollinare Rossi,Just the Way You Are,69,20,157,,,,
73,up,Cassandra Beck,Material Girl,91,21,158,,,,
74,down,Michelle Simonal,With or Without You,71,23,159,,,,
75,down,Sarah Menescal,Time After Time,72,23,158,,,,
76,down,Herbie Hancock,Imagine,74,24,156,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),75,52,161,,,,
78,down,Diana Krall,Desperado,76,51,161,,,,
79,down,Ray Charles,I've Got a Woman,77,25,151,,,,
80,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),78,54,160,,,,
81,down,Koop,Koop Island Blues,80,57,136,,,,
82,down,Ray Charles,Georgia On My Mind,79,26,141,,,,
83,up,Jazzystics,Personal Jesus (feat. Karen Souza),89,28,156,,,,
84,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,37,160,,,,
85,down,Sidney Bechet,Si tu vois ma mère,83,30,134,,,,
86,down,Louis Armstrong,Moon River,81,67,71,,,,
