Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,216,,,,
2,up,Louis Armstrong,La Vie en rose,2,1,213,,,,
3,up,Dave Brubeck,Take Five,3,1,189,,,,
4,up,Sarah Menescal,Don't Speak,4,2,202,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,216,,,,
6,up,Karen Souza,Creep,6,4,198,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,213,,,,
8,-,"Nat ""King"" Cole",L-O-V-E,-,4,203,,,,
9,up,Karen Souza,Every Breath You Take,42,5,210,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,5,41,,,,
11,down,The Cooltrane Quartet,Like a Virgin,10,7,211,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,214,,,,
13,down,Kenny G,Forever In Love,8,6,197,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,46,,,,
15,down,Frank Sinatra,I've Got You Under My Skin,13,8,190,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,45,9,202,,,,
17,down,Chantal Chamberland,La Mer,14,10,195,,,,
18,down,Karen Souza,Do You Really Want to Hurt Me,15,11,210,,,,
19,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,12,193,,,,
20,up,Dave Brubeck,Take Five,40,13,193,,,,
21,down,The Cooltrane Quartet,Wonderwall,17,12,205,,,,
22,up,Sophie Milman,La vie en rose,37,3,209,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),23,18,7,,,,
24,down,Kenny G,Songbird,18,16,198,,,,
25,down,Lee Oskar,Before the Rain,21,15,199,,,,
26,down,Kenny G,The Moment,20,15,203,,,,
27,down,Etta James,At Last,19,19,190,,,,
28,down,"Nat ""King"" Cole",Unforgettable,22,17,193,,,,
29,down,Karen Souza,Get Lucky,24,19,204,,,,
30,up,Frank Sinatra,Come Fly With Me,46,19,198,,,,
31,down,Apollinare Rossi,Just the Way You Are,26,20,210,,,,
32,down,Cassandra Beck,Material Girl,27,21,210,,,,
33,down,Sarah Menescal,Time After Time,28,23,211,,,,
34,down,Ray Charles,I've Got a Woman,30,25,201,,,,
35,down,Herbie Hancock,Imagine,29,24,208,,,,
36,down,Ray Charles,Georgia On My Mind,31,26,191,,,,
37,-,The Dave Brubeck Quartet,Take Five,-,18,205,,,,
38,down,Jazzystics,Personal Jesus (feat. Karen Souza),32,28,208,,,,
39,down,Kenny G,Silhouette,25,22,199,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,20,191,,,,
41,down,Sidney Bechet,Si tu vois ma mère,35,30,180,,,,
42,-,Bobby Darin,Beyond the Sea,-,19,191,,,,
43,-,Marianne Day,Ma révérence,-,43,1,,,,
44,-,Raffaele Casarano,"Malaspina (feat. ALESSANDRO MONTEDURO, Mirko Signorile, Dhafer Youssef, Bonnot & Marco D'Orlando)",-,44,1,,,,
45,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,28,173,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,207,,,,
47,-,Michelle Simonal,With or Without You,-,23,211,,,,
48,-,Miles Davis,Final (Take 1),-,48,1,,,,
49,-,Miles Davis,Nuit sur les Champs-Élysées (Take 1),-,49,1,,,,
50,down,Jamie Lancaster & Karen Souza,Billie Jean,36,30,181,,,,
51,-,Nina Simone,Feeling Good,-,1,176,,,,
