Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,171,,,,
2,up,Louis Armstrong,La Vie en rose,4,1,169,,,,
3,up,Dave Brubeck,Take Five,3,1,147,,,,
4,up,Sarah Menescal,Don't Speak,6,2,163,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,10,4,161,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,171,,,,
7,up,Karen Souza,Creep,8,4,156,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,171,,,,
9,up,Kenny G,Forever In Love,12,6,155,,,,
10,up,The Cooltrane Quartet,Like a Virgin,13,7,166,,,,
11,up,George Benson,Give Me the Night,14,8,138,,,,
12,up,Karen Souza,Every Breath You Take,58,5,165,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,171,,,,
14,up,Chantal Chamberland,La Mer,23,10,157,,,,
15,up,Karen Souza,Do You Really Want to Hurt Me,15,11,166,,,,
16,up,BBC Big Band Orchestra,"Sing, Sing, Sing",17,12,151,,,,
17,down,Dave Brubeck,Take Five,16,13,153,,,,
18,up,The Cooltrane Quartet,Wonderwall,18,12,163,,,,
19,down,Sophie Milman,La vie en rose,9,3,170,,,,
20,up,Kenny G,Songbird,20,16,156,,,,
21,up,Kenny G,The Moment,21,15,160,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,14,163,,,,
23,up,Karen Souza,Get Lucky,37,19,164,,,,
24,up,Frank Sinatra,Come Fly With Me,29,19,156,,,,
25,up,The Dave Brubeck Quartet,Take Five,79,18,162,,,,
26,down,Apollinare Rossi,Just the Way You Are,24,20,165,,,,
27,up,Bobby Darin,Beyond the Sea,38,19,150,,,,
28,down,Cassandra Beck,Material Girl,25,21,166,,,,
29,down,Michelle Simonal,With or Without You,27,23,167,,,,
30,down,Kenny G,Silhouette,26,22,158,,,,
31,down,Herbie Hancock,Imagine,28,24,163,,,,
32,down,Ray Charles,I've Got a Woman,31,25,158,,,,
33,down,Sarah Menescal,Time After Time,30,23,166,,,,
34,down,Jazzystics,Personal Jesus (feat. Karen Souza),32,28,164,,,,
35,down,Ray Charles,Georgia On My Mind,33,26,149,,,,
36,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,28,135,,,,
37,up,Sidney Bechet,Si tu vois ma mère,43,30,139,,,,
38,up,Jamie Lancaster & Karen Souza,Billie Jean,44,30,139,,,,
39,up,Stella Starlight Trio,Tainted Love,46,32,131,,,,
40,up,48th St. Collective,Missing,48,33,124,,,,
41,-,Gamelan & Kecak,Sadha Budaya Gamelan Gong Suling (Tabuh Teluh),-,41,1,,,,
42,-,Eve St. Jones feat. Massey,Last Train to London,-,35,111,,,,
