Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,132,,,,
2,-,Nina Simone,Feeling Good,-,1,131,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,132,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,132,,,,
5,down,Louis Armstrong,La Vie en rose,2,1,131,,,,
6,down,Sarah Menescal,Don't Speak,3,2,126,,,,
7,-,Sophie Milman,La vie en rose,-,3,131,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,132,,,,
9,-,Bebo & Cigala,Lágrimas Negras,-,4,15,,,,
10,-,Annie Lennox,I Put a Spell On You,-,7,131,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,6,4,124,,,,
12,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,7,15,,,,
13,down,Karen Souza,Every Breath You Take,7,5,127,,,,
14,-,Chuck Mangione,Feels So Good (Single Version),-,6,131,,,,
15,-,Bebo & Cigala,Inolvidable,-,11,15,,,,
16,-,Nina Simone,I Put a Spell On You,-,5,131,,,,
17,-,Bebo & Cigala,Vete de Mí,-,12,15,,,,
18,down,Kenny G,Forever In Love,8,6,117,,,,
19,down,The Cooltrane Quartet,Like a Virgin,9,7,128,,,,
20,down,George Benson,Give Me the Night,10,8,102,,,,
21,-,Bebo & Cigala,Corazón Loco,-,9,15,,,,
22,-,Bebo & Cigala,Veinte Años,-,16,15,,,,
23,-,Diana Krall,Besame Mucho,-,12,131,,,,
24,-,Bebo & Cigala,La Bien Pagá,-,18,15,,,,
25,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,19,15,,,,
26,-,Felix da Housecat,Sinnerman (Remix),-,15,131,,,,
27,-,Bebo & Cigala,Nieblas del Riachuelo,-,22,15,,,,
28,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,9,131,,,,
29,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,9,121,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,20,117,,,,
31,down,Chantal Chamberland,La Mer,12,10,123,,,,
32,-,Diana Krall,California Dreamin',-,16,131,,,,
33,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,131,,,,
34,down,Karen Souza,Do You Really Want to Hurt Me,13,11,127,,,,
35,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,20,46,,,,
36,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,15,131,,,,
37,-,Miguel Ríos,Santa Lucia,-,13,124,,,,
38,down,BBC Big Band Orchestra,"Sing, Sing, Sing",15,12,115,,,,
39,-,Kenny G,Sabor a Mi,-,22,131,,,,
40,down,The Cooltrane Quartet,Wonderwall,16,12,124,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,94,,,,
42,-,Diana Krall,I'm Not In Love,-,24,131,,,,
43,-,Quincy Jones,Just Once,-,23,131,,,,
44,down,Lee Oskar,Before the Rain,18,15,118,,,,
45,-,Miguel Ríos,Todo a Pulmon,-,18,125,,,,
46,down,"Nat ""King"" Cole",Unforgettable,20,17,120,,,,
47,down,Kenny G,Songbird,19,16,117,,,,
48,down,Karen Souza,Get Lucky,21,19,127,,,,
49,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,120,,,,
50,down,The Dave Brubeck Quartet,Take Five,23,18,123,,,,
51,down,Dave Brubeck,Take Five,17,13,114,,,,
52,down,Apollinare Rossi,Just the Way You Are,22,20,126,,,,
53,down,Bobby Darin,Beyond the Sea,24,19,114,,,,
54,down,Cassandra Beck,Material Girl,25,21,127,,,,
55,-,Steve Laury,Close Your Eyes,-,55,1,,,,
56,-,Johnny Pearson & His Orchestra,Pas De Deux,-,56,1,,,,
57,-,Sefi Zisling,Older & Wiser,-,57,1,,,,
58,-,Sneha,So This Is Love,-,58,1,,,,
59,down,Kenny G,Silhouette,26,22,120,,,,
60,down,Michelle Simonal,With or Without You,27,23,128,,,,
61,down,Sarah Menescal,Time After Time,28,23,127,,,,
62,down,Herbie Hancock,Imagine,29,24,126,,,,
63,-,Us3,Cantaloop (Flip Fantasia),-,25,130,,,,
64,down,Ray Charles,I've Got a Woman,30,25,121,,,,
65,down,Jazzystics,Personal Jesus (feat. Karen Souza),31,28,125,,,,
66,down,Sidney Bechet,Si tu vois ma mère,33,30,118,,,,
67,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,28,113,,,,
68,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,21,106,,,,
69,-,Diana Krall,Don't Dream It's Over,-,33,131,,,,
70,-,Diana Krall,The Look Of Love,-,34,131,,,,
71,-,Chuck Mangione,Give It All You Got,-,25,131,,,,
72,-,Miguel Ríos,Mackie El Navaja,-,28,124,,,,
73,-,Diana Krall,Desperado,-,51,130,,,,
74,-,Karen Souza,Creep,-,4,117,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,52,130,,,,
76,-,Louis Armstrong,Moon River,-,67,46,,,,
77,-,Miguel Ríos,Penelope,-,44,115,,,,
78,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,37,129,,,,
79,-,Steve Laury,Streets of Gold,-,79,1,,,,
80,-,Johnny Pearson & His Orchestra,The Enchanted Dream,-,80,1,,,,
81,-,Miguel Ríos,No Voy en Tren,-,56,112,,,,
82,-,Shakatak,Night Birds,-,62,127,,,,
83,-,Etta James,At Last,-,19,116,,,,
84,down,Jamie Lancaster & Karen Souza,Billie Jean,35,30,124,,,,
85,-,Karen Souza,Paris,-,38,131,,,,
86,down,Stella Starlight Trio,Tainted Love,36,32,119,,,,
87,-,Diana Krall,Just the Way You Are,-,49,115,,,,
88,-,Peggy Lee,Fever,-,43,14,,,,
89,down,48th St. Collective,Missing,37,33,114,,,,
90,down,Eve St. Jones feat. Massey,Last Train to London,38,35,107,,,,
