Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,La Vie en rose,2,1,179,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,181,,,,
3,up,Dave Brubeck,Take Five,3,1,157,,,,
4,up,Sarah Menescal,Don't Speak,4,2,173,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,181,,,,
6,up,Karen Souza,Creep,7,4,165,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,180,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,4,171,,,,
9,up,Karen Souza,Every Breath You Take,10,5,175,,,,
10,up,Kenny G,Forever In Love,11,6,164,,,,
11,up,The Cooltrane Quartet,Like a Virgin,13,7,176,,,,
12,up,George Benson,Give Me the Night,12,8,148,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,181,,,,
14,up,Chantal Chamberland,La Mer,17,10,164,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,9,168,,,,
16,up,Karen Souza,Do You Really Want to Hurt Me,18,11,176,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,16,8,156,,,,
18,up,The Cooltrane Quartet,Wonderwall,20,12,173,,,,
19,up,Sophie Milman,La vie en rose,19,3,178,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,14,173,,,,
21,up,Lee Oskar,Before the Rain,23,15,165,,,,
22,down,Kenny G,Songbird,21,16,166,,,,
23,up,Kenny G,The Moment,40,15,170,,,,
24,up,Karen Souza,Get Lucky,24,19,173,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,18,172,,,,
26,up,Apollinare Rossi,Just the Way You Are,26,20,175,,,,
27,up,Cassandra Beck,Material Girl,27,21,176,,,,
28,up,Kenny G,Silhouette,28,22,167,,,,
29,up,Michelle Simonal,With or Without You,29,23,177,,,,
30,up,Frank Sinatra,Come Fly With Me,30,19,166,,,,
31,up,Sarah Menescal,Time After Time,31,23,176,,,,
32,up,Herbie Hancock,Imagine,32,24,173,,,,
33,up,Ray Charles,I've Got a Woman,33,25,168,,,,
34,up,Jazzystics,Personal Jesus (feat. Karen Souza),34,28,174,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,20,156,,,,
36,up,Sidney Bechet,Si tu vois ma mère,36,30,149,,,,
37,up,Jamie Lancaster & Karen Souza,Billie Jean,37,30,148,,,,
38,up,Stella Starlight Trio,Tainted Love,38,32,141,,,,
39,-,Nina Simone,My Baby Just Cares for Me,-,36,81,,,,
40,down,48th St. Collective,Missing,39,33,132,,,,
41,-,Jazz Ballads Club,Jazz with Coffee and Tea,-,41,1,,,,
42,-,Keiko Matsui,The Edge of Twilight,-,42,1,,,,
43,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,43,1,,,,
44,-,Klaus Doldinger,Coco-Motion,-,44,1,,,,
45,-,David Gilmore,Metaverse,-,45,1,,,,
46,-,Bella rilassante pianoforte musiche,Sentimenti di jazz,-,46,1,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,43,48,,,,
