Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Nina Simone,Feeling Good,2,1,112,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,112,,,,
4,up,Sophie Milman,La vie en rose,4,3,112,,,,
5,up,Dave Brubeck,Take Five,5,1,92,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,112,,,,
7,up,Louis Armstrong,La Vie en rose,7,1,111,,,,
8,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,40,,,,
9,up,Sarah Menescal,Don't Speak,9,2,109,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,112,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,112,,,,
12,up,Bebo Valdés & Diego El Cigala,Corazón Loco,12,9,40,,,,
13,up,Bebo Valdés & Diego El Cigala,Inolvidable,13,10,40,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,9,112,,,,
15,up,Bebo Valdés & Diego El Cigala,Vete De Mí,16,12,40,,,,
16,down,Nina Simone,I Put a Spell On You,15,5,112,,,,
17,up,Chuck Mangione,Feels So Good (Single Version),17,6,112,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,18,4,107,,,,
19,up,Bebo Valdés & Diego El Cigala,Veinte Años,19,14,40,,,,
20,up,Miguel Ríos,Santa Lucia,35,13,105,,,,
21,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,38,17,40,,,,
22,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,18,40,,,,
23,up,Felix da Housecat,Sinnerman (Remix),24,15,112,,,,
24,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,23,19,40,,,,
25,up,Karen Souza,Every Breath You Take,26,5,107,,,,
26,up,Emilie-Claire Barlow,C'est si bon,28,17,112,,,,
27,up,Miguel Ríos,Todo a Pulmon,45,18,106,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,20,27,,,,
29,down,Diana Krall,Besame Mucho,20,12,112,,,,
30,up,Kenny G,Forever In Love,30,6,101,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,112,,,,
32,down,The Cooltrane Quartet,Like a Virgin,31,7,108,,,,
33,up,George Benson,Give Me the Night,48,8,87,,,,
34,down,Kenny G,Sabor a Mi,33,22,112,,,,
35,down,Diana Krall,California Dreamin',27,16,112,,,,
36,down,Quincy Jones,Just Once,34,23,112,,,,
37,up,Diana Krall & Michael Bublé,Alone Again (Naturally),44,15,112,,,,
38,down,Chantal Chamberland,La Mer,36,10,104,,,,
39,down,Us3,Cantaloop (Flip Fantasia),37,25,111,,,,
40,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,39,9,102,,,,
41,down,Karen Souza,Do You Really Want to Hurt Me,40,11,107,,,,
42,up,BBC Big Band Orchestra,"Sing, Sing, Sing",43,12,98,,,,
43,down,Chuck Mangione,Give It All You Got,42,25,112,,,,
44,up,Diana Krall,I'm Not In Love,50,24,112,,,,
45,down,Frank Sinatra,I've Got You Under My Skin,41,8,99,,,,
46,-,George Benson,Giblet Gravy,-,46,1,,,,
47,-,Poncho Sanchez,Co Co May May,-,47,1,,,,
48,down,George Benson,The Ghetto,46,27,112,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,14,109,,,,
50,down,Miguel Ríos,Mackie El Navaja,47,28,105,,,,
51,up,Dave Brubeck,Take Five,79,13,96,,,,
52,down,Kenny G,The Moment,51,15,104,,,,
53,up,"Nat ""King"" Cole",Unforgettable,57,17,101,,,,
54,up,Kenny G,Songbird,94,16,98,,,,
55,up,Bobby Darin,Beyond the Sea,81,19,94,,,,
56,down,Karen Souza,Get Lucky,55,19,107,,,,
57,up,Etta James,At Last,62,19,100,,,,
58,up,Karen Souza,Paris,58,38,112,,,,
59,up,Apollinare Rossi,Just the Way You Are,59,20,106,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),67,52,111,,,,
61,up,Miguel Ríos,Penelope,82,44,96,,,,
62,down,The Dave Brubeck Quartet,Take Five,60,18,103,,,,
63,down,Cassandra Beck,Material Girl,61,21,107,,,,
64,down,Michelle Simonal,With or Without You,63,23,108,,,,
65,up,Kenny G,Silhouette,80,22,105,,,,
66,down,Diana Krall,Don't Dream It's Over,54,33,112,,,,
67,down,Sarah Menescal,Time After Time,64,23,107,,,,
68,down,Frank Sinatra,Come Fly With Me,65,19,103,,,,
69,up,Diana Krall,The Look Of Love,69,34,112,,,,
70,down,Ray Charles,I've Got a Woman,68,25,104,,,,
71,up,Koop,Koop Island Blues,71,57,92,,,,
72,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),70,54,111,,,,
73,up,Jazzystics,Personal Jesus (feat. Karen Souza),73,28,105,,,,
74,down,Ray Charles,Georgia On My Mind,72,26,97,,,,
75,down,Shakatak,Night Birds,74,62,108,,,,
76,up,Miguel Ríos,No Voy en Tren,76,56,93,,,,
77,down,Louis Armstrong,Moon River,75,67,27,,,,
78,down,Gregory Porter,Liquid Spirit,56,24,84,,,,
79,down,Sidney Bechet,Si tu vois ma mère,77,30,98,,,,
80,-,Al Di Meola,Theme of the Mother Ship,-,80,1,,,,
81,-,Poncho Sanchez,Chile Con Soul (feat. Tito Puente),-,81,1,,,,
82,down,Diana Krall,Desperado,66,51,111,,,,
83,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",78,28,95,,,,
84,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,37,110,,,,
85,up,Jamie Lancaster & Karen Souza,Billie Jean,85,30,105,,,,
86,up,Stella Starlight Trio,Tainted Love,86,32,102,,,,
87,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),87,22,81,,,,
88,up,Diana Krall,Just the Way You Are,92,49,101,,,,
89,down,Tony Bennett & Amy Winehouse,Body and Soul,25,14,99,,,,
90,-,Eve St. Jones feat. Massey,Last Train to London,-,35,93,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,20,82,,,,
92,down,Herbie Hancock,Imagine,90,24,106,,,,
