Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,177,,,,
2,up,Louis Armstrong,La Vie en rose,2,1,175,,,,
3,up,Dave Brubeck,Take Five,3,1,153,,,,
4,up,Sarah Menescal,Don't Speak,4,2,169,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,177,,,,
6,up,Karen Souza,Creep,24,4,161,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,4,167,,,,
8,down,Karen Souza,Every Breath You Take,7,5,171,,,,
9,down,Kenny G,Forever In Love,8,6,160,,,,
10,up,George Benson,Give Me the Night,29,8,144,,,,
11,down,The Cooltrane Quartet,Like a Virgin,9,7,172,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,177,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,9,164,,,,
14,up,Karen Souza,Do You Really Want to Hurt Me,16,11,172,,,,
15,down,Frank Sinatra,I've Got You Under My Skin,12,8,152,,,,
16,down,BBC Big Band Orchestra,"Sing, Sing, Sing",13,12,156,,,,
17,down,The Cooltrane Quartet,Wonderwall,14,12,169,,,,
18,up,Dave Brubeck,Take Five,41,13,159,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,14,169,,,,
20,down,Lee Oskar,Before the Rain,15,15,161,,,,
21,down,Kenny G,The Moment,17,15,166,,,,
22,down,Kenny G,Songbird,18,16,162,,,,
23,down,Karen Souza,Get Lucky,19,19,169,,,,
24,down,The Dave Brubeck Quartet,Take Five,20,18,168,,,,
25,down,Bobby Darin,Beyond the Sea,21,19,156,,,,
26,up,Apollinare Rossi,Just the Way You Are,36,20,171,,,,
27,down,Cassandra Beck,Material Girl,23,21,172,,,,
28,down,Frank Sinatra,Come Fly With Me,22,19,162,,,,
29,down,Michelle Simonal,With or Without You,25,23,173,,,,
30,down,Herbie Hancock,Imagine,26,24,169,,,,
31,down,Ray Charles,I've Got a Woman,27,25,164,,,,
32,down,Jazzystics,Personal Jesus (feat. Karen Souza),28,28,170,,,,
33,down,Ray Charles,Georgia On My Mind,30,26,155,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,20,152,,,,
35,down,Sidney Bechet,Si tu vois ma mère,31,30,145,,,,
36,down,Jamie Lancaster & Karen Souza,Billie Jean,32,30,144,,,,
37,down,48th St. Collective,Missing,33,33,129,,,,
38,-,Laura Fygi,How Insensitive,-,38,1,,,,
39,-,Randal Clark,The Christmas Song (feat. Jimmy Haslip),-,39,1,,,,
40,-,Milla Kay,Dear Sun,-,40,1,,,,
41,up,Stella Starlight Trio,Tainted Love,56,32,137,,,,
42,up,Sarah Menescal,Time After Time,47,23,172,,,,
43,up,Etta James,At Last,45,19,154,,,,
44,down,Eve St. Jones feat. Massey,Last Train to London,42,35,117,,,,
45,-,Laura Fygi,Corcovado,-,45,1,,,,
46,-,Randal Despommier,SoHo Down (feat. Aubrey Johnson & Jimmy Haslip),-,46,1,,,,
47,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",50,28,141,,,,
48,up,Kenny G,Sentimental,48,38,71,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,25,167,,,,
50,down,Nina Simone,My Baby Just Cares for Me,43,36,79,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,46,,,,
