Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,2,1,118,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,118,,,,
4,up,Sophie Milman,La vie en rose,4,3,118,,,,
5,up,Dave Brubeck,Take Five,6,1,98,,,,
6,down,Louis Armstrong,La Vie en rose,5,1,117,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,118,,,,
8,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,46,,,,
9,up,Sarah Menescal,Don't Speak,74,2,114,,,,
10,down,Annie Lennox,I Put a Spell On You,9,7,118,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,1,118,,,,
12,up,Bebo Valdés & Diego El Cigala,Corazón Loco,12,9,46,,,,
13,up,Bebo Valdés & Diego El Cigala,Inolvidable,14,10,46,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,118,,,,
15,up,Bebo Valdés & Diego El Cigala,Vete De Mí,17,12,46,,,,
16,up,Nina Simone,I Put a Spell On You,16,5,118,,,,
17,up,Bebo Valdés & Diego El Cigala,Veinte Años,19,14,46,,,,
18,up,Diana Krall,Besame Mucho,20,12,118,,,,
19,up,Miguel Ríos,Santa Lucia,30,13,111,,,,
20,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,21,17,46,,,,
21,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,18,46,,,,
22,up,Felix da Housecat,Sinnerman (Remix),23,15,118,,,,
23,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,24,19,46,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,25,14,105,,,,
25,up,Karen Souza,Every Breath You Take,26,5,113,,,,
26,up,Diana Krall,California Dreamin',27,16,118,,,,
27,up,Emilie-Claire Barlow,C'est si bon,28,17,118,,,,
28,up,Diana Krall & Michael Bublé,Alone Again (Naturally),29,15,118,,,,
29,up,Miguel Ríos,Todo a Pulmon,38,18,112,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,20,33,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),33,15,118,,,,
32,up,The Cooltrane Quartet,Like a Virgin,34,7,114,,,,
33,down,Chuck Mangione,Feels So Good (Single Version),13,6,118,,,,
34,up,Kenny G,Sabor a Mi,35,22,118,,,,
35,up,Quincy Jones,Just Once,37,23,118,,,,
36,up,Diana Krall,I'm Not In Love,36,24,118,,,,
37,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,41,9,108,,,,
38,up,Us3,Cantaloop (Flip Fantasia),40,25,117,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),58,10,107,,,,
40,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],42,21,94,,,,
41,up,Karen Souza,Do You Really Want to Hurt Me,43,11,113,,,,
42,up,Chuck Mangione,Give It All You Got,44,25,118,,,,
43,up,BBC Big Band Orchestra,"Sing, Sing, Sing",45,12,104,,,,
44,up,Miguel Ríos,Mackie El Navaja,48,28,111,,,,
45,up,George Benson,The Ghetto,46,27,118,,,,
46,up,The Cooltrane Quartet,Wonderwall,47,12,110,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,14,115,,,,
48,-,Duane Andrews & The Conception Bay String Quartet,Gently In November,-,48,1,,,,
49,-,Cécile McLorin Salvant,Thunderclouds,-,49,1,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,50,1,,,,
51,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],-,51,1,,,,
52,down,Karen Souza,Creep,11,4,106,,,,
53,up,Diana Krall,Don't Dream It's Over,55,33,118,,,,
54,up,Diana Krall,The Look Of Love,57,34,118,,,,
55,up,"Nat ""King"" Cole",Unforgettable,56,17,107,,,,
56,up,Karen Souza,Get Lucky,59,19,113,,,,
57,up,Apollinare Rossi,Just the Way You Are,64,20,112,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,37,116,,,,
59,up,Miguel Ríos,Penelope,65,44,102,,,,
60,up,Karen Souza,Paris,63,38,118,,,,
61,down,Etta James,At Last,54,19,106,,,,
62,up,Bobby Darin,Beyond the Sea,62,19,100,,,,
63,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,83,,,,
64,up,Cassandra Beck,Material Girl,66,21,113,,,,
65,down,Kenny G,Songbird,53,16,104,,,,
66,up,Michelle Simonal,With or Without You,67,23,114,,,,
67,up,Sarah Menescal,Time After Time,68,23,113,,,,
68,down,"Nat ""King"" Cole",L-O-V-E,18,4,113,,,,
69,up,Herbie Hancock,Imagine,69,24,112,,,,
70,up,Frank Sinatra,Come Fly With Me,86,19,108,,,,
71,-,Ray Charles,I've Got a Woman,-,25,108,,,,
72,down,Diana Krall,Desperado,71,51,117,,,,
73,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,54,117,,,,
74,down,Koop,Koop Island Blues,73,57,98,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),70,52,117,,,,
76,up,Jazzystics,Personal Jesus (feat. Karen Souza),76,28,111,,,,
77,up,Miguel Ríos,No Voy en Tren,78,56,99,,,,
78,down,Louis Armstrong,Moon River,77,67,33,,,,
79,down,Kenny G,The Moment,51,15,110,,,,
80,-,Frank Sinatra,I've Got You Under My Skin,-,8,103,,,,
81,down,Kenny G,Forever In Love,32,6,107,,,,
82,up,Gregory Porter,Liquid Spirit,85,24,90,,,,
83,-,Claudio Chiara & Barbara Raimondi,"Everything’s Alright (Jesus Christ Superstar) (feat. Fabio Gorlier, Alessandro Maiorino)",-,83,1,,,,
84,-,Dave Brubeck,Take Five,-,13,100,,,,
85,down,Chantal Chamberland,La Mer,39,10,110,,,,
86,down,Sidney Bechet,Si tu vois ma mère,80,30,104,,,,
87,down,Shakatak,Night Birds,81,62,114,,,,
88,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,28,101,,,,
89,down,Jamie Lancaster & Karen Souza,Billie Jean,84,30,110,,,,
90,down,Lee Oskar,Before the Rain,49,15,104,,,,
91,down,Stella Starlight Trio,Tainted Love,87,32,107,,,,
92,-,Eve St. Jones feat. Massey,Last Train to London,-,35,96,,,,
93,down,The Dave Brubeck Quartet,Take Five,60,18,109,,,,
94,down,Ray Charles,Georgia On My Mind,75,26,103,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,20,104,,,,
96,down,48th St. Collective,Missing,89,33,101,,,,
