Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,38,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,38,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
4,up,Sophie Milman,La vie en rose,4,3,38,,,,
5,up,Louis Armstrong,La Vie en rose,5,1,38,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,38,,,,
7,up,Annie Lennox,I Put a Spell On You,18,7,38,,,,
8,down,Karen Souza,Creep,7,4,32,,,,
9,down,Chuck Mangione,Feels So Good (Single Version),8,6,38,,,,
10,down,Nina Simone,I Put a Spell On You,9,5,38,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,38,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,4,38,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,1,38,,,,
14,down,Diana Krall,Besame Mucho,13,12,38,,,,
15,down,Miguel Ríos,Santa Lucia,14,13,38,,,,
16,up,Tony Bennett & Amy Winehouse,Body and Soul,17,14,36,,,,
17,down,Felix da Housecat,Sinnerman (Remix),15,15,38,,,,
18,up,Karen Souza,Every Breath You Take,19,5,36,,,,
19,up,Diana Krall,California Dreamin',27,16,38,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,10,38,,,,
21,down,Emilie-Claire Barlow,C'est si bon,20,17,38,,,,
22,down,Kenny G,Forever In Love,21,6,34,,,,
23,down,Miguel Ríos,Todo a Pulmon,22,18,38,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,38,,,,
25,down,The Cooltrane Quartet,Like a Virgin,23,7,38,,,,
26,up,Kenny G,Sabor a Mi,26,22,38,,,,
27,up,Us3,Cantaloop (Flip Fantasia),31,25,38,,,,
28,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],39,21,24,,,,
29,up,Karen Souza,Do You Really Want to Hurt Me,33,11,36,,,,
30,up,Chuck Mangione,Give It All You Got,34,25,38,,,,
31,up,BBC Big Band Orchestra,"Sing, Sing, Sing",46,12,33,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,35,8,31,,,,
33,up,George Benson,The Ghetto,37,27,38,,,,
34,up,The Cooltrane Quartet,Wonderwall,38,12,38,,,,
35,down,Diana Krall & Michael Bublé,Alone Again (Naturally),29,15,38,,,,
36,up,Kenny G,Songbird,40,16,29,,,,
37,up,Kenny G,The Moment,41,15,33,,,,
38,down,Diana Krall,I'm Not In Love,28,24,38,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,20,38,,,,
40,down,Quincy Jones,Just Once,36,23,38,,,,
41,up,Dave Brubeck,Take Five,50,13,34,,,,
42,up,Diana Krall,The Look Of Love,42,34,38,,,,
43,up,"Nat ""King"" Cole",Unforgettable,44,17,32,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,37,36,,,,
45,up,Karen Souza,Paris,47,38,38,,,,
46,up,Cassandra Beck,Material Girl,51,21,35,,,,
47,up,The Dave Brubeck Quartet,Take Five,78,18,38,,,,
48,up,Michelle Simonal,With or Without You,52,23,36,,,,
49,up,Miguel Ríos,Penelope,55,44,34,,,,
50,-,Gato Barbieri,Fiesta,-,50,1,,,,
51,-,"Christian McBride, Roy Hargrove & Stephen Scott",Parker's Mood,-,51,1,,,,
52,up,Kenny G,Silhouette,56,22,34,,,,
53,up,Sarah Menescal,Time After Time,57,23,36,,,,
54,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,9,34,,,,
55,up,Bobby Darin,Beyond the Sea,79,19,32,,,,
56,up,Diana Krall,Desperado,69,51,38,,,,
57,up,Frank Sinatra,Come Fly With Me,75,19,33,,,,
58,up,Karen Souza,Get Lucky,60,19,35,,,,
59,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),59,54,38,,,,
60,up,Koop,Koop Island Blues,61,57,28,,,,
61,up,Jazzystics,Personal Jesus (feat. Karen Souza),62,28,36,,,,
62,up,Ray Charles,Georgia On My Mind,63,26,32,,,,
63,up,Miguel Ríos,No Voy en Tren,64,56,34,,,,
64,up,Sidney Bechet,Si tu vois ma mère,81,30,34,,,,
65,down,Diana Krall,Don't Dream It's Over,49,33,38,,,,
66,down,Jamie Lancaster & Karen Souza,Billie Jean,65,30,35,,,,
67,up,Etta James,At Last,88,19,33,,,,
68,down,Shakatak,Night Birds,66,62,37,,,,
69,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",85,28,33,,,,
70,-,Miguel Ríos,Mackie El Navaja,-,28,37,,,,
71,down,Stella Starlight Trio,Tainted Love,68,32,35,,,,
72,down,Jamie Cullum,High And Dry,70,64,34,,,,
73,up,Nina Simone,My Baby Just Cares for Me,86,36,24,,,,
74,down,48th St. Collective,Missing,72,33,37,,,,
75,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],74,67,37,,,,
76,up,Juliana Aquino,Can't Take My Eyes Off of You,76,41,33,,,,
77,down,Gregory Porter,Liquid Spirit,24,24,30,,,,
78,-,Lee Oskar,Before the Rain,-,15,33,,,,
79,down,Chantal Chamberland,La Mer,30,10,37,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),71,52,38,,,,
81,-,Emil Viklicky Trio,Gone with the Water (feat. František Uhlíř & Josef Vejvoda) [Live],-,81,1,,,,
82,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,82,1,,,,
83,down,Diana Krall,Just the Way You Are,82,49,36,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,14,38,,,,
85,-,Virginia Lopez,Engañada,-,85,1,,,,
86,down,Apollinare Rossi,Just the Way You Are,48,20,38,,,,
87,down,Ray Charles,I've Got a Woman,53,25,36,,,,
88,down,Scubba feat. Lizette,Beat It (feat. Lizette),80,74,34,,,,
89,down,The Cooltrane Quartet,Should I Stay or Should I Go,83,75,30,,,,
90,down,Herbie Hancock,Imagine,54,24,36,,,,
91,down,Eve St. Jones feat. Massey,Last Train to London,73,35,38,,,,
92,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),84,22,27,,,,
93,up,Frank Sinatra,"Theme from New York, New York",97,20,33,,,,
94,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,94,43,18,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,87,73,27,,,,
96,down,Diana Krall,Cry Me a River,90,68,28,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,5,13,,,,
98,down,The Hank Levy Legacy Band,Whiplash,93,55,20,,,,
99,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),95,79,21,,,,
100,down,Jamie Lancaster,Boys Don't Cry,98,85,13,,,,
