Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,1,136,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,137,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,20,,,,
5,up,Sophie Milman,La vie en rose,5,3,136,,,,
6,up,Dave Brubeck,Take Five,6,1,113,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,137,,,,
8,up,Louis Armstrong,La Vie en rose,8,1,136,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,20,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,136,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,137,,,,
12,up,Karen Souza,Creep,12,4,122,,,,
13,up,Bebo & Cigala,Corazón Loco,13,9,20,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,6,136,,,,
15,up,Bebo & Cigala,Inolvidable,15,11,20,,,,
16,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,9,136,,,,
17,up,Bebo & Cigala,Vete de Mí,17,12,20,,,,
18,up,Bebo & Cigala,Veinte Años,19,16,20,,,,
19,up,Diana Krall,Besame Mucho,20,12,136,,,,
20,down,Nina Simone,I Put a Spell On You,18,5,136,,,,
21,up,Miguel Ríos,Santa Lucia,21,13,129,,,,
22,up,Bebo & Cigala,La Bien Pagá,22,18,20,,,,
23,up,Felix da Housecat,Sinnerman (Remix),24,15,136,,,,
24,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,23,19,20,,,,
25,up,Bebo & Cigala,Nieblas del Riachuelo,25,22,20,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,26,14,122,,,,
27,up,Karen Souza,Every Breath You Take,27,5,132,,,,
28,up,Emilie-Claire Barlow,C'est si bon,29,17,135,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,20,51,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),33,15,136,,,,
31,up,The Cooltrane Quartet,Like a Virgin,34,7,133,,,,
32,up,George Benson,Give Me the Night,35,8,107,,,,
33,up,Kenny G,Sabor a Mi,36,22,136,,,,
34,-,Sarah Menescal,Don't Speak,-,2,130,,,,
35,down,Diana Krall,California Dreamin',28,16,136,,,,
36,up,Diana Krall,I'm Not In Love,39,24,136,,,,
37,-,"Nat ""King"" Cole",L-O-V-E,-,4,128,,,,
38,up,Quincy Jones,Just Once,38,23,136,,,,
39,down,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,136,,,,
40,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,76,9,126,,,,
41,up,Us3,Cantaloop (Flip Fantasia),41,25,135,,,,
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,10,125,,,,
43,down,Chantal Chamberland,La Mer,40,10,128,,,,
44,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],43,21,111,,,,
45,down,Karen Souza,Do You Really Want to Hurt Me,44,11,132,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,45,8,118,,,,
47,down,Chuck Mangione,Give It All You Got,46,25,136,,,,
48,down,Miguel Ríos,Todo a Pulmon,31,18,130,,,,
49,down,George Benson,The Ghetto,47,27,135,,,,
50,down,The Cooltrane Quartet,Wonderwall,49,12,129,,,,
51,down,Miguel Ríos,Mackie El Navaja,50,28,129,,,,
52,-,Eugen Cicero,Rumänisches Volkslied,-,52,1,,,,
53,-,Luxiem,Jazz On the Clock!!,-,53,1,,,,
54,down,Rita Payés & Elisabeth Roma,Algo Contigo,52,42,4,,,,
55,up,Dave Brubeck,Take Five,82,13,119,,,,
56,down,Kenny G,Songbird,54,16,122,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,14,130,,,,
58,up,Lee Oskar,Before the Rain,83,15,123,,,,
59,down,"Nat ""King"" Cole",Unforgettable,56,17,125,,,,
60,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,12,119,,,,
61,down,Diana Krall,The Look Of Love,57,34,136,,,,
62,up,Karen Souza,Get Lucky,88,19,132,,,,
63,up,Bobby Darin,Beyond the Sea,63,19,118,,,,
64,down,Karen Souza,Paris,58,38,136,,,,
65,down,Apollinare Rossi,Just the Way You Are,59,20,131,,,,
66,down,Miguel Ríos,Penelope,60,44,120,,,,
67,down,The Dave Brubeck Quartet,Take Five,61,18,128,,,,
68,down,Cassandra Beck,Material Girl,64,21,132,,,,
69,down,Michelle Simonal,With or Without You,65,23,133,,,,
70,down,Frank Sinatra,Come Fly With Me,62,19,122,,,,
71,down,Sarah Menescal,Time After Time,66,23,132,,,,
72,down,Herbie Hancock,Imagine,67,24,131,,,,
73,down,Diana Krall,Desperado,68,51,135,,,,
74,down,Quincy Jones,Ai No Corrida (feat. Dune),69,52,135,,,,
75,down,Diana Krall,Don't Dream It's Over,55,33,136,,,,
76,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),70,54,134,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,37,134,,,,
78,up,Koop,Koop Island Blues,91,57,111,,,,
79,down,Jazzystics,Personal Jesus (feat. Karen Souza),72,28,130,,,,
80,-,Ray Charles,I've Got a Woman,-,25,125,,,,
81,down,Shakatak,Night Birds,78,62,132,,,,
82,down,Louis Armstrong,Moon River,74,67,51,,,,
83,-,Ray Charles,Georgia On My Mind,-,26,115,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),86,20,122,,,,
85,-,Eugen Cicero,Und Bach? (After Prélude in C Minor),-,85,1,,,,
86,down,Gregory Porter,Liquid Spirit,48,24,102,,,,
87,-,Eugen Cicero,Nur ein Mädel gibt es auf der Welt,-,87,1,,,,
88,-,Eugen Cicero,Dir gehört mein ganzes Leben,-,88,1,,,,
89,down,Sidney Bechet,Si tu vois ma mère,75,30,122,,,,
90,-,Eugen Cicero,Bach's Softly Sunrise,-,90,1,,,,
91,-,Eugen Cicero,L'adolescente,-,91,1,,,,
92,down,Miguel Ríos,No Voy en Tren,73,56,117,,,,
93,-,Hamp Garnett,Lafayette Boogie,-,93,1,,,,
94,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",94,28,117,,,,
95,down,Jamie Lancaster & Karen Souza,Billie Jean,79,30,129,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,22,98,,,,
97,down,Stella Starlight Trio,Tainted Love,89,32,123,,,,
98,down,48th St. Collective,Missing,97,33,117,,,,
