Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,28,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,28,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
4,up,Sophie Milman,La vie en rose,4,3,28,,,,
5,up,Dave Brubeck,Take Five,5,1,25,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,28,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,28,,,,
8,up,Sarah Menescal,Don't Speak,8,2,28,,,,
9,up,Karen Souza,Creep,10,4,22,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),11,6,28,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,9,28,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,15,4,28,,,,
13,down,Annie Lennox,I Put a Spell On You,9,7,28,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,1,28,,,,
15,down,Nina Simone,I Put a Spell On You,13,5,28,,,,
16,up,Diana Krall,Besame Mucho,23,12,28,,,,
17,up,Miguel Ríos,Santa Lucia,17,13,28,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,15,28,,,,
19,up,Diana Krall,California Dreamin',20,16,28,,,,
20,up,Emilie-Claire Barlow,C'est si bon,21,17,28,,,,
21,up,Miguel Ríos,Todo a Pulmon,22,18,28,,,,
22,up,Kenny G,Forever In Love,32,6,26,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),24,15,28,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,28,,,,
25,up,The Cooltrane Quartet,Like a Virgin,25,7,28,,,,
26,up,Kenny G,Sabor a Mi,26,22,28,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,19,14,26,,,,
28,down,Quincy Jones,Just Once,27,23,28,,,,
29,down,Us3,Cantaloop (Flip Fantasia),28,25,28,,,,
30,up,Diana Krall & Michael Bublé,Alone Again (Naturally),38,15,28,,,,
31,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,29,9,25,,,,
32,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],30,21,15,,,,
33,down,Chantal Chamberland,La Mer,31,10,27,,,,
34,up,Chuck Mangione,Give It All You Got,39,25,28,,,,
35,up,Miguel Ríos,Mackie El Navaja,35,28,28,,,,
36,down,BBC Big Band Orchestra,"Sing, Sing, Sing",33,12,24,,,,
37,up,Diana Krall,I'm Not In Love,44,24,28,,,,
38,down,The Cooltrane Quartet,Wonderwall,37,12,28,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,34,8,21,,,,
40,down,George Benson,The Ghetto,36,27,28,,,,
41,up,Kenny G,The Moment,42,15,26,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,14,28,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,37,26,,,,
44,down,Lee Oskar,Before the Rain,43,15,26,,,,
45,up,Diana Krall,Don't Dream It's Over,45,33,28,,,,
46,up,Apollinare Rossi,Just the Way You Are,49,20,28,,,,
47,down,"Nat ""King"" Cole",Unforgettable,46,17,22,,,,
48,up,Diana Krall,The Look Of Love,48,34,28,,,,
49,down,Karen Souza,Paris,47,38,28,,,,
50,up,The Dave Brubeck Quartet,Take Five,51,18,28,,,,
51,down,Cassandra Beck,Material Girl,50,21,25,,,,
52,-,Orquesta Nacional de Jazz de México y César Secundino,Son Jarocho,-,52,1,,,,
53,-,Natasha Agrama,I Wonder What Became of Me,-,53,1,,,,
54,-,Kamasi Washington,I Am Becoming,-,54,1,,,,
55,up,Sarah Menescal,Time After Time,56,23,26,,,,
56,-,Kenny G,Songbird,-,16,21,,,,
57,up,Frank Sinatra,Come Fly With Me,58,19,24,,,,
58,down,Etta James,At Last,52,19,23,,,,
59,down,Herbie Hancock,Imagine,53,24,26,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),61,52,28,,,,
61,down,Diana Krall,Desperado,59,51,28,,,,
62,-,Kenny G,Silhouette,-,22,25,,,,
63,down,Ray Charles,I've Got a Woman,60,25,26,,,,
64,up,Jazzystics,Personal Jesus (feat. Karen Souza),64,28,27,,,,
65,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),62,54,28,,,,
66,down,Koop,Koop Island Blues,63,57,21,,,,
67,-,Ray Charles,Georgia On My Mind,-,26,23,,,,
68,down,Sidney Bechet,Si tu vois ma mère,65,30,27,,,,
69,-,Miguel Ríos,Penelope,-,44,24,,,,
70,down,Jamie Lancaster & Karen Souza,Billie Jean,66,30,25,,,,
71,down,Stella Starlight Trio,Tainted Love,69,32,25,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,20,28,,,,
73,down,Shakatak,Night Birds,67,62,27,,,,
74,down,48th St. Collective,Missing,73,33,27,,,,
75,down,Diana Krall,Just the Way You Are,70,49,26,,,,
76,down,Jamie Cullum,High And Dry,72,64,24,,,,
77,down,Eve St. Jones feat. Massey,Last Train to London,71,35,28,,,,
78,up,Diana Krall,Cry Me a River,88,68,20,,,,
79,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,80,73,19,,,,
80,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],74,67,27,,,,
81,down,Karen Souza,Get Lucky,75,19,28,,,,
82,down,Nina Simone,My Baby Just Cares for Me,81,36,16,,,,
83,down,Juliana Aquino,Can't Take My Eyes Off of You,76,41,24,,,,
84,-,Michelle Simonal,With or Without You,-,23,26,,,,
85,up,Frank Sinatra,"Theme from New York, New York",91,20,24,,,,
86,down,Scubba feat. Lizette,Beat It (feat. Lizette),77,74,24,,,,
87,down,Kenny G,Sentimental,78,38,21,,,,
88,-,Orquesta Nacional de Jazz de México y César Secundino,Son Istmeño,-,88,1,,,,
89,-,Joe Venneri Orchestra,To Love Someboy,-,89,1,,,,
90,-,Natasha Agrama,In a Sentimental Mood,-,90,1,,,,
91,-,Wayne Shorter,Tenderfoot,-,91,1,,,,
92,-,Philip Lassiter,"Liquid in Love (feat. Mark Kibble, Joey Kibble & Kim Mont)",-,92,1,,,,
93,up,Gregory Porter,Liquid Spirit,93,24,20,,,,
94,down,The Cooltrane Quartet,Should I Stay or Should I Go,79,75,21,,,,
95,down,Frank Sinatra,My Way (Remastered 2008),92,5,9,,,,
96,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),82,79,14,,,,
97,down,The Hank Levy Legacy Band,Whiplash,83,55,14,,,,
98,down,Bobby Darin,Beyond the Sea,57,19,24,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),84,83,10,,,,
100,down,Eve St. Jones,Space Cowboy,95,95,3,,,,
