Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,235,,,,
2,up,Dave Brubeck,Take Five,2,1,208,,,,
3,up,Sarah Menescal,Don't Speak,3,2,220,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,235,,,,
5,up,Karen Souza,Creep,11,4,214,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,232,,,,
7,down,Karen Souza,Every Breath You Take,6,5,229,,,,
8,up,Kenny G,Forever In Love,38,6,213,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),7,5,60,,,,
10,up,The Cooltrane Quartet,Like a Virgin,20,7,230,,,,
11,down,George Benson,Give Me the Night,9,8,196,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,233,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,10,63,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,9,221,,,,
15,down,Chantal Chamberland,La Mer,12,10,210,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,13,8,208,,,,
17,down,Karen Souza,Do You Really Want to Hurt Me,14,11,229,,,,
18,down,BBC Big Band Orchestra,"Sing, Sing, Sing",15,12,212,,,,
19,down,The Cooltrane Quartet,Wonderwall,16,12,223,,,,
20,down,Sophie Milman,La vie en rose,17,3,228,,,,
21,down,Kenny G,Songbird,18,16,215,,,,
22,up,"Nat ""King"" Cole",Unforgettable,36,17,210,,,,
23,up,Kenny G,The Moment,51,15,221,,,,
24,up,Lee Oskar,Before the Rain,39,15,216,,,,
25,down,Frank Sinatra,That's Life (Remastered 2008),19,18,25,,,,
26,up,Karen Souza,Get Lucky,40,19,218,,,,
27,down,The Dave Brubeck Quartet,Take Five,22,18,223,,,,
28,down,Bobby Darin,Beyond the Sea,21,19,208,,,,
29,down,Kenny G,Silhouette,24,22,217,,,,
30,down,Apollinare Rossi,Just the Way You Are,25,20,229,,,,
31,down,Cassandra Beck,Material Girl,26,21,229,,,,
32,down,Frank Sinatra,Come Fly With Me,27,19,217,,,,
33,down,Michelle Simonal,With or Without You,28,23,230,,,,
34,down,Sarah Menescal,Time After Time,29,23,230,,,,
35,down,Herbie Hancock,Imagine,30,24,227,,,,
36,down,Ray Charles,I've Got a Woman,31,25,218,,,,
37,down,Ray Charles,Georgia On My Mind,32,26,210,,,,
38,up,Jazzystics,Personal Jesus (feat. Karen Souza),41,28,225,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,28,192,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,20,208,,,,
41,-,Tim Garland,"Sub Vita (feat. Gwilym Simcock, Asaf Sirkis & Yazz Ahmed)",-,41,1,,,,
42,-,Federico Malaman,Tango Asimmetrico,-,42,1,,,,
43,-,Luca Zabbini,Prelude and Fugue,-,43,1,,,,
44,up,Jamie Lancaster & Karen Souza,Billie Jean,46,30,193,,,,
45,-,Tim Garland & Jason Rebello,No Hope No Tears,-,45,1,,,,
46,-,Tim Garland & Jason Rebello,Black Is the Colour,-,46,1,,,,
47,-,McCoy Tyner Trio,Effendi,-,47,1,,,,
48,-,Tim Garland & Jason Rebello,Samaii for Peace,-,48,1,,,,
49,-,McCoy Tyner Trio,Inception,-,49,1,,,,
50,-,Tim Garland,Foretold,-,50,1,,,,
51,down,Stella Starlight Trio,Tainted Love,48,32,181,,,,
52,-,Eve St. Jones feat. Massey,Last Train to London,-,35,140,,,,
