Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,222,,,,
2,up,Dave Brubeck,Take Five,2,1,195,,,,
3,up,Louis Armstrong,La Vie en rose,3,1,219,,,,
4,up,Sarah Menescal,Don't Speak,4,2,208,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,222,,,,
6,up,Karen Souza,Creep,6,4,204,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,219,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,4,209,,,,
9,up,Karen Souza,Every Breath You Take,9,5,216,,,,
10,up,Kenny G,Forever In Love,10,6,201,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,5,47,,,,
12,up,The Cooltrane Quartet,Like a Virgin,13,7,217,,,,
13,down,George Benson,Give Me the Night,12,8,184,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,220,,,,
15,-,Chantal Chamberland,La Mer,-,10,199,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,16,9,208,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,10,52,,,,
18,up,Karen Souza,Do You Really Want to Hurt Me,18,11,216,,,,
19,up,BBC Big Band Orchestra,"Sing, Sing, Sing",19,12,199,,,,
20,up,Dave Brubeck,Take Five,20,13,199,,,,
21,up,The Cooltrane Quartet,Wonderwall,21,12,211,,,,
22,up,Sophie Milman,La vie en rose,22,3,215,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,14,213,,,,
24,down,Kenny G,The Moment,23,15,209,,,,
25,down,Lee Oskar,Before the Rain,24,15,205,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),26,18,13,,,,
27,up,Etta James,At Last,29,19,196,,,,
28,down,The Dave Brubeck Quartet,Take Five,25,18,211,,,,
29,up,Apollinare Rossi,Just the Way You Are,31,20,216,,,,
30,up,Cassandra Beck,Material Girl,34,21,216,,,,
31,up,Frank Sinatra,Come Fly With Me,33,19,204,,,,
32,up,Frank Sinatra,"Theme from New York, New York",35,20,99,,,,
33,up,Michelle Simonal,With or Without You,36,23,217,,,,
34,up,Sarah Menescal,Time After Time,37,23,217,,,,
35,down,Frank Sinatra,I've Got You Under My Skin,17,8,196,,,,
36,up,Herbie Hancock,Imagine,39,24,214,,,,
37,up,Ray Charles,Georgia On My Mind,40,26,197,,,,
38,up,Jazzystics,Personal Jesus (feat. Karen Souza),42,28,214,,,,
39,-,Kenny G,Songbird,-,16,202,,,,
40,-,"Nat ""King"" Cole",Unforgettable,-,17,197,,,,
41,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,28,179,,,,
42,-,Art Farmer/Benny Golson Jazztet,Easy Living,-,42,1,,,,
43,up,Sidney Bechet,Si tu vois ma mère,44,30,186,,,,
44,-,Jamie Lancaster & Karen Souza,Billie Jean,-,30,184,,,,
45,-,Art Farmer/Benny Golson Jazztet,Park Avenue Petite,-,45,1,,,,
46,-,Art Farmer/Benny Golson Jazztet,It Ain't Necessarily So,-,46,1,,,,
47,-,Warren Vaché,"You're Getting to Be a Habit with Me (feat. Randy Sandke, Kenny Drew Jr., Murray Wall & Jimmy Cobb) [Instrumental]",-,47,1,,,,
48,down,Karen Souza,Get Lucky,27,19,210,,,,
49,down,Bobby Darin,Beyond the Sea,28,19,197,,,,
50,-,Warren Vaché,"I Had the Craziest Dream (feat. Randy Sandke, Kenny Drew Jr., Murray Wall & Jimmy Cobb)",-,50,1,,,,
51,down,Kenny G,Silhouette,30,22,205,,,,
52,-,Warren Vaché,"An Affair to Remember (feat. Randy Sandke, Kenny Drew Jr., Murray Wall & Jimmy Cobb)",-,52,1,,,,
53,-,Warren Vaché,"I Remember You from Somewhere (feat. Randy Sandke, Kenny Drew Jr., Murray Wall & Jimmy Cobb)",-,53,1,,,,
54,-,Warren Vaché,"Serenade in Blue / At Last (feat. Randy Sandke, Kenny Drew Jr., Murray Wall & Jimmy Cobb)",-,54,1,,,,
55,down,Ray Charles,I've Got a Woman,38,25,207,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,20,197,,,,
