Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Nina Simone,Feeling Good,3,1,46,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,46,,,,
4,up,Sophie Milman,La vie en rose,4,3,46,,,,
5,up,Dave Brubeck,Take Five,5,1,40,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,46,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,46,,,,
8,up,Sarah Menescal,Don't Speak,12,2,45,,,,
9,down,Annie Lennox,I Put a Spell On You,8,7,46,,,,
10,up,Karen Souza,Creep,14,4,40,,,,
11,down,Chuck Mangione,Feels So Good (Single Version),9,6,46,,,,
12,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,46,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,10,46,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,1,46,,,,
15,up,Nina Simone,I Put a Spell On You,22,5,46,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,10,4,46,,,,
17,down,Diana Krall,Besame Mucho,15,12,46,,,,
18,down,Miguel Ríos,Santa Lucia,16,13,46,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,15,46,,,,
20,up,Emilie-Claire Barlow,C'est si bon,21,17,46,,,,
21,up,Diana Krall & Michael Bublé,Alone Again (Naturally),29,15,46,,,,
22,up,Miguel Ríos,Todo a Pulmon,23,18,46,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),37,15,46,,,,
24,up,The Cooltrane Quartet,Like a Virgin,24,7,46,,,,
25,up,George Benson,Give Me the Night,25,8,37,,,,
26,up,Kenny G,Sabor a Mi,26,22,46,,,,
27,down,Karen Souza,Every Breath You Take,19,5,44,,,,
28,down,Diana Krall,I'm Not In Love,27,24,46,,,,
29,down,Diana Krall,California Dreamin',20,16,46,,,,
30,down,Quincy Jones,Just Once,28,23,46,,,,
31,up,Chantal Chamberland,La Mer,31,10,43,,,,
32,down,Us3,Cantaloop (Flip Fantasia),30,25,46,,,,
33,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],36,21,30,,,,
34,down,Karen Souza,Do You Really Want to Hurt Me,32,11,42,,,,
35,down,Chuck Mangione,Give It All You Got,33,25,46,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,34,8,39,,,,
37,down,George Benson,The Ghetto,35,27,46,,,,
38,up,The Cooltrane Quartet,Wonderwall,40,12,46,,,,
39,up,Miguel Ríos,Mackie El Navaja,91,28,45,,,,
40,up,Kenny G,The Moment,61,15,41,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,14,44,,,,
42,down,Lee Oskar,Before the Rain,39,15,41,,,,
43,up,Diana Krall,Don't Dream It's Over,47,33,46,,,,
44,down,Diana Krall,The Look Of Love,41,34,46,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,37,44,,,,
46,down,Karen Souza,Paris,43,38,46,,,,
47,down,Apollinare Rossi,Just the Way You Are,44,20,45,,,,
48,down,Cassandra Beck,Material Girl,45,21,43,,,,
49,up,Bobby Darin,Beyond the Sea,60,19,40,,,,
50,down,Michelle Simonal,With or Without You,46,23,44,,,,
51,down,Miguel Ríos,Penelope,48,44,42,,,,
52,up,Herbie Hancock,Imagine,54,24,42,,,,
53,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,53,1,,,,
54,-,Offer Nissim,Supernatural (feat. Mitka),-,53,1,,,,
55,-,Per Einar Watle Trio,Swing for Simon,-,55,1,,,,
56,down,Etta James,At Last,49,19,41,,,,
57,down,Sarah Menescal,Time After Time,53,23,44,,,,
58,up,Frank Sinatra,Come Fly With Me,70,19,41,,,,
59,down,Diana Krall,Desperado,55,51,46,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),57,52,46,,,,
61,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),58,54,46,,,,
62,down,Koop,Koop Island Blues,59,57,34,,,,
63,down,Jazzystics,Personal Jesus (feat. Karen Souza),62,28,44,,,,
64,down,Ray Charles,Georgia On My Mind,63,26,40,,,,
65,up,Kenny G,Silhouette,73,22,42,,,,
66,-,Miguel Ríos,No Voy en Tren,-,56,41,,,,
67,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",68,28,41,,,,
68,down,Sidney Bechet,Si tu vois ma mère,64,30,40,,,,
69,down,Jamie Lancaster & Karen Souza,Billie Jean,67,30,43,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,20,46,,,,
71,down,Stella Starlight Trio,Tainted Love,69,32,43,,,,
72,up,48th St. Collective,Missing,74,33,45,,,,
73,down,Diana Krall,Just the Way You Are,71,49,44,,,,
74,-,Frank Sinatra,"Theme from New York, New York",-,20,39,,,,
75,down,Eve St. Jones feat. Massey,Last Train to London,72,35,45,,,,
76,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],78,67,45,,,,
77,up,Nina Simone,My Baby Just Cares for Me,84,36,32,,,,
78,down,Shakatak,Night Birds,75,62,45,,,,
79,-,Kenny G,Forever In Love,-,6,41,,,,
80,up,Diana Krall,Cry Me a River,98,68,36,,,,
81,up,Juliana Aquino,Can't Take My Eyes Off of You,89,41,41,,,,
82,up,Scubba feat. Lizette,Beat It (feat. Lizette),99,74,41,,,,
83,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,97,73,35,,,,
84,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,25,,,,
85,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,75,34,,,,
86,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,19,,,,
87,-,Frank Sinatra,My Way (Remastered 2008),-,5,16,,,,
88,-,Diana Krall,We Just Couldn't Say GoodBye,-,84,8,,,,
89,-,Hank Mobley,Remember,-,89,1,,,,
90,-,Beegie Adair Trio,How High the Moon (Live),-,90,1,,,,
91,-,Ariwo,Flameback Dance,-,91,1,,,,
92,-,The Hank Levy Legacy Band,Whiplash,-,55,26,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,83,15,,,,
94,down,Gregory Porter,Liquid Spirit,52,24,35,,,,
95,-,Jamie Lancaster,Boys Don't Cry,-,85,17,,,,
96,down,Kenny G,Songbird,93,16,36,,,,
97,-,Kenny G,Sentimental,-,38,34,,,,
98,down,The Dave Brubeck Quartet,Take Five,95,18,46,,,,
99,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,89,10,,,,
100,-,Anakelly,November Rain,-,87,11,,,,
