Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,184,,,,
2,up,Dave Brubeck,Take Five,14,1,160,,,,
3,up,Louis Armstrong,La Vie en rose,3,1,182,,,,
4,up,Sarah Menescal,Don't Speak,4,2,176,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,184,,,,
6,up,Karen Souza,Creep,49,4,168,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,183,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,29,4,174,,,,
9,down,Karen Souza,Every Breath You Take,7,5,178,,,,
10,down,Kenny G,Forever In Love,8,6,167,,,,
11,down,George Benson,Give Me the Night,9,8,151,,,,
12,down,The Cooltrane Quartet,Like a Virgin,10,7,179,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,184,,,,
14,up,Chantal Chamberland,La Mer,27,10,167,,,,
15,down,Karen Souza,Do You Really Want to Hurt Me,12,11,179,,,,
16,down,Gasteiz Big Band,Life’s Incredible Again,1,1,6,,,,
17,up,BBC Big Band Orchestra,"Sing, Sing, Sing",20,12,161,,,,
18,up,Dave Brubeck,Take Five,22,13,164,,,,
19,down,Sophie Milman,La vie en rose,15,3,181,,,,
20,down,The Cooltrane Quartet,Wonderwall,16,12,176,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,14,176,,,,
22,down,Lee Oskar,Before the Rain,18,15,168,,,,
23,up,"Nat ""King"" Cole",Unforgettable,32,17,166,,,,
24,down,Kenny G,The Moment,19,15,173,,,,
25,down,Frank Sinatra,I've Got You Under My Skin,13,8,159,,,,
26,up,Etta James,At Last,30,19,159,,,,
27,down,Kenny G,Songbird,21,16,169,,,,
28,down,Karen Souza,Get Lucky,23,19,176,,,,
29,down,The Dave Brubeck Quartet,Take Five,24,18,175,,,,
30,up,Bobby Darin,Beyond the Sea,36,19,161,,,,
31,down,Apollinare Rossi,Just the Way You Are,25,20,178,,,,
32,down,Cassandra Beck,Material Girl,26,21,179,,,,
33,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,50,9,171,,,,
34,down,Kenny G,Silhouette,28,22,170,,,,
35,down,Michelle Simonal,With or Without You,31,23,180,,,,
36,down,Sarah Menescal,Time After Time,33,23,179,,,,
37,down,Herbie Hancock,Imagine,35,24,176,,,,
38,down,Ray Charles,I've Got a Woman,34,25,171,,,,
39,up,Ray Charles,Georgia On My Mind,41,26,160,,,,
40,down,Jazzystics,Personal Jesus (feat. Karen Souza),38,28,177,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,20,159,,,,
42,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",42,28,146,,,,
43,up,Frank Sinatra,Come Fly With Me,51,19,169,,,,
44,-,Ella Fitzgerald,Begin the Beguine,-,44,1,,,,
45,-,Jean-Pierre Bertrand & Frank Muschalle,Funny & Uprising (feat. Dani Gugolz & Peter Müller),-,45,1,,,,
46,down,Sidney Bechet,Si tu vois ma mère,39,30,152,,,,
47,-,Ella Fitzgerald,Just One of Those Things,-,47,1,,,,
48,-,Ella Fitzgerald,Let's Do It,-,48,1,,,,
49,-,Ella Fitzgerald,I Get a Kick Out of You,-,49,1,,,,
50,-,Ella Fitzgerald,Anything Goes,-,50,1,,,,
51,down,Jamie Lancaster & Karen Souza,Billie Jean,40,30,151,,,,
