Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,21,,,,
2,down,Nina Simone,Feeling Good,1,1,21,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,21,,,,
4,up,Sophie Milman,La vie en rose,4,3,21,,,,
5,up,Louis Armstrong,La Vie en rose,5,1,21,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,21,,,,
7,down,Sarah Menescal,Don't Speak,6,2,21,,,,
8,up,Annie Lennox,I Put a Spell On You,8,7,21,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,9,21,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),10,6,21,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,1,21,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,13,4,21,,,,
13,down,Nina Simone,I Put a Spell On You,11,5,21,,,,
14,up,Miguel Ríos,Santa Lucia,16,13,21,,,,
15,up,Tony Bennett & Amy Winehouse,Body and Soul,17,14,21,,,,
16,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,10,21,,,,
17,up,Felix da Housecat,Sinnerman (Remix),18,15,21,,,,
18,up,Karen Souza,Every Breath You Take,19,5,21,,,,
19,up,Emilie-Claire Barlow,C'est si bon,21,17,21,,,,
20,up,Miguel Ríos,Todo a Pulmon,23,18,21,,,,
21,up,Kenny G,Forever In Love,49,6,19,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),24,15,21,,,,
23,up,The Cooltrane Quartet,Like a Virgin,25,7,21,,,,
24,up,Diana Krall,I'm Not In Love,27,24,21,,,,
25,up,Quincy Jones,Just Once,28,23,21,,,,
26,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,29,9,18,,,,
27,down,Diana Krall,Besame Mucho,15,12,21,,,,
28,down,Diana Krall & Michael Bublé,Alone Again (Naturally),22,15,21,,,,
29,up,Chantal Chamberland,La Mer,33,10,20,,,,
30,up,Karen Souza,Do You Really Want to Hurt Me,34,11,21,,,,
31,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],31,21,8,,,,
32,up,Us3,Cantaloop (Flip Fantasia),32,25,21,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,36,8,14,,,,
34,down,Kenny G,Sabor a Mi,26,22,21,,,,
35,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,15,,,,
36,down,Chuck Mangione,Give It All You Got,35,25,21,,,,
37,up,The Cooltrane Quartet,Wonderwall,37,12,21,,,,
38,down,Diana Krall,California Dreamin',20,16,21,,,,
39,down,George Benson,The Ghetto,38,27,21,,,,
40,down,Miguel Ríos,Mackie El Navaja,39,28,21,,,,
41,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,12,18,,,,
42,up,Diana Krall,Don't Dream It's Over,42,33,21,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,14,21,,,,
44,down,Dave Brubeck,Take Five,41,13,20,,,,
45,up,"Nat ""King"" Cole",Unforgettable,46,17,15,,,,
46,down,Karen Souza,Get Lucky,45,19,21,,,,
47,down,Diana Krall,The Look Of Love,43,34,21,,,,
48,up,Miguel Ríos,Penelope,55,44,18,,,,
49,down,Karen Souza,Paris,47,38,21,,,,
50,up,Apollinare Rossi,Just the Way You Are,72,20,21,,,,
51,down,Cassandra Beck,Material Girl,48,21,18,,,,
52,down,Michelle Simonal,With or Without You,50,23,20,,,,
53,up,Sarah Menescal,Time After Time,56,23,19,,,,
54,-,Frank Sinatra & Count Basie,I Won't Dance,-,54,1,,,,
55,-,Lua De Morais & Alberto Faraggi,Good Times,-,55,1,,,,
56,up,Herbie Hancock,Imagine,57,24,21,,,,
57,up,Diana Krall,Desperado,58,51,21,,,,
58,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),59,54,21,,,,
59,up,Ray Charles,I've Got a Woman,80,25,19,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),60,52,21,,,,
61,up,Ray Charles,Georgia On My Mind,71,26,17,,,,
62,up,Miguel Ríos,No Voy en Tren,62,56,19,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,20,21,,,,
64,up,The Dave Brubeck Quartet,Take Five,90,18,21,,,,
65,down,Sidney Bechet,Si tu vois ma mère,61,30,20,,,,
66,down,Jamie Lancaster & Karen Souza,Billie Jean,63,30,18,,,,
67,down,Stella Starlight Trio,Tainted Love,65,32,18,,,,
68,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",98,28,19,,,,
69,up,Bobby Darin,Beyond the Sea,91,19,19,,,,
70,down,Jamie Cullum,High And Dry,67,64,17,,,,
71,up,48th St. Collective,Missing,76,33,20,,,,
72,up,Eve St. Jones feat. Massey,Last Train to London,85,35,21,,,,
73,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],86,67,20,,,,
74,down,Shakatak,Night Birds,64,62,20,,,,
75,-,Nina Simone,My Baby Just Cares for Me,-,36,9,,,,
76,up,Diana Krall,Just the Way You Are,84,49,19,,,,
77,up,Kenny G,Sentimental,94,38,14,,,,
78,up,Juliana Aquino,Can't Take My Eyes Off of You,87,41,17,,,,
79,up,Scubba feat. Lizette,Beat It (feat. Lizette),88,74,17,,,,
80,up,The Cooltrane Quartet,Should I Stay or Should I Go,95,75,15,,,,
81,up,Diana Krall,Cry Me a River,100,68,14,,,,
82,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,7,,,,
83,-,Stacey Kent,What a Wonderful World,-,83,1,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,7,,,,
85,-,Jamie Lancaster,Boys Don't Cry,-,85,4,,,,
86,-,Melody Gardot,Baby I'm a Fool,-,86,1,,,,
87,-,Anakelly,November Rain,-,87,2,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,5,5,,,,
89,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,89,3,,,,
90,-,BBC Big Band Orchestra,In the Mood,-,88,2,,,,
91,-,"Miguel Angel Castellarin Orchestra, Coro Santa Lucia Canta & Miguel Angel Castellarin","Jesús, Estoy Aquí",-,91,1,,,,
92,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,93,73,12,,,,
93,up,Frank Sinatra,"Theme from New York, New York",99,20,17,,,,
94,-,Dean Martin,Sway,-,90,1,,,,
95,-,Eve St. Jones,Space Cowboy,-,95,1,,,,
96,-,David A. Stewart,Lily Was Here,-,44,1,,,,
97,-,Chuck Mangione,Give It All You Got,-,89,3,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,83,5,,,,
99,-,"Grover Washington, Jr.",Winelight,-,98,2,,,,
100,-,Frank Sinatra,Moon River,-,100,1,,,,
