Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,128,,,,
2,down,Nina Simone,Feeling Good,1,1,128,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,128,,,,
4,up,Sophie Milman,La vie en rose,4,3,128,,,,
5,up,Dave Brubeck,Take Five,5,1,108,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,128,,,,
7,down,Louis Armstrong,La Vie en rose,6,1,127,,,,
8,up,Bebo & Cigala,Lágrimas Negras,31,4,12,,,,
9,up,Sarah Menescal,Don't Speak,70,2,122,,,,
10,down,Annie Lennox,I Put a Spell On You,8,7,128,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,128,,,,
12,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,41,7,12,,,,
13,up,Bebo & Cigala,Inolvidable,51,11,12,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),13,6,128,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,128,,,,
16,up,Bebo & Cigala,Vete de Mí,58,12,12,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,27,4,120,,,,
18,up,Bebo & Cigala,Corazón Loco,46,9,12,,,,
19,up,Bebo & Cigala,Veinte Años,65,16,12,,,,
20,down,Diana Krall,Besame Mucho,12,12,128,,,,
21,down,Miguel Ríos,Santa Lucia,14,13,121,,,,
22,down,Nina Simone,I Put a Spell On You,11,5,128,,,,
23,up,Bebo & Cigala,La Bien Pagá,67,18,12,,,,
24,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,68,19,12,,,,
25,up,Bebo & Cigala,Nieblas del Riachuelo,69,22,12,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,16,14,115,,,,
27,down,Felix da Housecat,Sinnerman (Remix),15,15,128,,,,
28,down,Karen Souza,Every Breath You Take,17,5,123,,,,
29,down,Diana Krall,California Dreamin',18,16,128,,,,
30,down,Emilie-Claire Barlow,C'est si bon,19,17,128,,,,
31,down,Diana Krall & Michael Bublé,Alone Again (Naturally),20,15,128,,,,
32,up,Miguel Ríos,Todo a Pulmon,55,18,122,,,,
33,down,Kenny G,Forever In Love,22,6,115,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,20,43,,,,
35,down,The Cooltrane Quartet,Like a Virgin,24,7,124,,,,
36,up,George Benson,Give Me the Night,43,8,98,,,,
37,down,Kenny G,Sabor a Mi,25,22,128,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,22,91,,,,
39,down,Diana Krall,I'm Not In Love,28,24,128,,,,
40,down,Quincy Jones,Just Once,29,23,128,,,,
41,down,Us3,Cantaloop (Flip Fantasia),30,25,127,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),23,15,128,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,10,117,,,,
44,down,Chantal Chamberland,La Mer,32,10,119,,,,
45,down,Frank Sinatra,I've Got You Under My Skin,37,8,112,,,,
46,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],33,21,103,,,,
47,down,Karen Souza,Do You Really Want to Hurt Me,34,11,123,,,,
48,down,BBC Big Band Orchestra,"Sing, Sing, Sing",36,12,113,,,,
49,down,Chuck Mangione,Give It All You Got,35,25,128,,,,
50,down,George Benson,The Ghetto,38,27,128,,,,
51,down,The Cooltrane Quartet,Wonderwall,40,12,120,,,,
52,down,Miguel Ríos,Mackie El Navaja,42,28,121,,,,
53,down,Dave Brubeck,Take Five,44,13,110,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,14,125,,,,
55,-,Miles Davis Quintet,It Never Entered My Mind,-,55,1,,,,
56,-,The Peter Pupping Quartet,Malaguena,-,56,1,,,,
57,up,Lee Oskar,Before the Rain,74,15,114,,,,
58,down,Kenny G,The Moment,47,15,120,,,,
59,down,Diana Krall,Don't Dream It's Over,48,33,128,,,,
60,down,Karen Souza,Get Lucky,52,19,123,,,,
61,down,Diana Krall,The Look Of Love,53,34,128,,,,
62,down,Bobby Darin,Beyond the Sea,54,19,110,,,,
63,down,Karen Souza,Paris,56,38,128,,,,
64,down,Miguel Ríos,Penelope,59,44,112,,,,
65,down,Apollinare Rossi,Just the Way You Are,57,20,122,,,,
66,up,The Dave Brubeck Quartet,Take Five,72,18,119,,,,
67,up,Etta James,At Last,71,19,113,,,,
68,down,Michelle Simonal,With or Without You,60,23,124,,,,
69,up,Frank Sinatra,Come Fly With Me,73,19,116,,,,
70,down,Sarah Menescal,Time After Time,61,23,123,,,,
71,down,Diana Krall,Desperado,64,51,127,,,,
72,down,Herbie Hancock,Imagine,63,24,122,,,,
73,up,Ray Charles,Georgia On My Mind,85,26,109,,,,
74,up,Quincy Jones,Ai No Corrida (feat. Dune),76,52,127,,,,
75,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),80,54,127,,,,
76,up,Koop,Koop Island Blues,92,57,104,,,,
77,up,Jazzystics,Personal Jesus (feat. Karen Souza),84,28,121,,,,
78,up,Louis Armstrong,Moon River,86,67,43,,,,
79,up,Miguel Ríos,No Voy en Tren,96,56,109,,,,
80,up,Sidney Bechet,Si tu vois ma mère,87,30,114,,,,
81,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,37,126,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,20,113,,,,
83,up,Shakatak,Night Birds,93,62,124,,,,
84,up,Jamie Lancaster & Karen Souza,Billie Jean,94,30,120,,,,
85,-,The Peter Pupping Quartet,El Condor Pasa,-,85,1,,,,
86,-,STR4TA,Aspects (Demus Dub),-,86,1,,,,
87,up,Stella Starlight Trio,Tainted Love,95,32,115,,,,
88,up,Cassandra Beck,Material Girl,90,21,123,,,,
89,up,48th St. Collective,Missing,98,33,110,,,,
90,up,Eve St. Jones feat. Massey,Last Train to London,100,35,105,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,20,89,,,,
92,-,Diana Krall,Just the Way You Are,-,49,112,,,,
