Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
2,down,Nina Simone,Feeling Good,1,1,49,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,49,,,,
4,up,Sophie Milman,La vie en rose,4,3,49,,,,
5,up,Dave Brubeck,Take Five,5,1,43,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,49,,,,
7,up,Louis Armstrong,La Vie en rose,7,1,49,,,,
8,up,Sarah Menescal,Don't Speak,8,2,48,,,,
9,up,Annie Lennox,I Put a Spell On You,9,7,49,,,,
10,up,Karen Souza,Creep,10,4,43,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),12,6,49,,,,
12,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,9,49,,,,
13,down,Nina Simone,I Put a Spell On You,11,5,49,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,14,4,49,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,1,49,,,,
16,up,Diana Krall,Besame Mucho,16,12,49,,,,
17,up,Miguel Ríos,Santa Lucia,17,13,49,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,15,49,,,,
19,up,Karen Souza,Every Breath You Take,19,5,47,,,,
20,up,Emilie-Claire Barlow,C'est si bon,20,17,49,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,10,49,,,,
22,up,Miguel Ríos,Todo a Pulmon,22,18,49,,,,
23,up,Kenny G,Forever In Love,23,6,44,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),33,15,49,,,,
25,down,The Cooltrane Quartet,Like a Virgin,24,7,49,,,,
26,-,George Benson,Give Me the Night,-,8,39,,,,
27,down,Kenny G,Sabor a Mi,25,22,49,,,,
28,down,Us3,Cantaloop (Flip Fantasia),26,25,49,,,,
29,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,27,9,44,,,,
30,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],29,21,33,,,,
31,down,Diana Krall,California Dreamin',30,16,49,,,,
32,down,Karen Souza,Do You Really Want to Hurt Me,31,11,45,,,,
33,down,Diana Krall & Michael Bublé,Alone Again (Naturally),32,15,49,,,,
34,up,BBC Big Band Orchestra,"Sing, Sing, Sing",35,12,42,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,37,8,42,,,,
36,up,George Benson,The Ghetto,36,27,49,,,,
37,-,Louis Armstrong,A Lot of Livin' To Do,-,37,1,,,,
38,-,John Coltrane,My Shining Hour,-,38,1,,,,
39,up,Miguel Ríos,Mackie El Navaja,40,28,48,,,,
40,down,Diana Krall,I'm Not In Love,38,24,49,,,,
41,down,Quincy Jones,Just Once,39,23,49,,,,
42,up,Lee Oskar,Before the Rain,48,15,44,,,,
43,down,Diana Krall,The Look Of Love,41,34,49,,,,
44,down,Chuck Mangione,Give It All You Got,34,25,49,,,,
45,up,Kenny G,The Moment,47,15,44,,,,
46,down,Kenny G,Songbird,42,16,39,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,14,47,,,,
48,up,Karen Souza,Get Lucky,50,19,45,,,,
49,up,Michelle Simonal,With or Without You,59,23,47,,,,
50,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,37,47,,,,
51,-,The Cooltrane Quartet,Wonderwall,-,12,48,,,,
52,up,The Dave Brubeck Quartet,Take Five,56,18,49,,,,
53,up,Karen Souza,Paris,54,38,49,,,,
54,down,"Nat ""King"" Cole",Unforgettable,51,17,41,,,,
55,up,Apollinare Rossi,Just the Way You Are,55,20,48,,,,
56,up,Cassandra Beck,Material Girl,57,21,46,,,,
57,down,Bobby Darin,Beyond the Sea,53,19,43,,,,
58,up,Miguel Ríos,Penelope,60,44,45,,,,
59,up,Kenny G,Silhouette,61,22,45,,,,
60,up,Sarah Menescal,Time After Time,62,23,47,,,,
61,down,Diana Krall,Don't Dream It's Over,58,33,49,,,,
62,up,Diana Krall,Desperado,65,51,49,,,,
63,up,Etta James,At Last,63,19,44,,,,
64,up,Frank Sinatra,Come Fly With Me,67,19,44,,,,
65,up,Ray Charles,I've Got a Woman,66,25,44,,,,
66,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),64,54,49,,,,
67,up,Koop,Koop Island Blues,68,57,37,,,,
68,up,Jazzystics,Personal Jesus (feat. Karen Souza),69,28,47,,,,
69,up,Jamie Lancaster & Karen Souza,Billie Jean,73,30,46,,,,
70,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",89,28,44,,,,
71,up,Shakatak,Night Birds,72,62,48,,,,
72,down,Sidney Bechet,Si tu vois ma mère,70,30,43,,,,
73,down,Miguel Ríos,No Voy en Tren,71,56,44,,,,
74,up,Stella Starlight Trio,Tainted Love,75,32,46,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,20,49,,,,
76,up,Eve St. Jones feat. Massey,Last Train to London,91,35,48,,,,
77,up,Jamie Cullum,High And Dry,81,64,44,,,,
78,up,48th St. Collective,Missing,88,33,48,,,,
79,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],92,67,48,,,,
80,up,Kenny G,Sentimental,94,38,37,,,,
81,up,Juliana Aquino,Can't Take My Eyes Off of You,96,41,44,,,,
82,up,Diana Krall,Cry Me a River,95,68,39,,,,
83,up,Nina Simone,My Baby Just Cares for Me,98,36,35,,,,
84,up,Scubba feat. Lizette,Beat It (feat. Lizette),99,74,44,,,,
85,up,The Cooltrane Quartet,Should I Stay or Should I Go,100,75,37,,,,
86,down,Quincy Jones,Ai No Corrida (feat. Dune),79,52,49,,,,
87,down,Diana Krall,Just the Way You Are,80,49,47,,,,
88,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,97,43,23,,,,
89,-,Frank Sinatra,"Theme from New York, New York",-,20,41,,,,
90,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,93,73,38,,,,
91,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,20,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,27,,,,
93,-,The Hank Levy Legacy Band,Whiplash,-,55,28,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,83,17,,,,
95,-,Diana Krall,We Just Couldn't Say GoodBye,-,84,10,,,,
96,-,Herbie Hancock,Imagine,-,24,44,,,,
97,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,28,26,3,,,,
98,-,Jamie Lancaster,Boys Don't Cry,-,85,18,,,,
99,-,Anakelly,November Rain,-,87,12,,,,
100,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,89,11,,,,
