Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,213,,,,
2,up,Louis Armstrong,La Vie en rose,3,1,210,,,,
3,down,Dave Brubeck,Take Five,2,1,186,,,,
4,up,Sarah Menescal,Don't Speak,4,2,199,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,213,,,,
6,up,Karen Souza,Creep,6,4,195,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,210,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,4,201,,,,
9,up,Karen Souza,Every Breath You Take,9,5,207,,,,
10,up,Kenny G,Forever In Love,10,6,194,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),13,5,38,,,,
12,down,The Cooltrane Quartet,Like a Virgin,11,7,208,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,211,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,9,199,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,10,43,,,,
16,up,Chantal Chamberland,La Mer,16,10,192,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,17,8,187,,,,
18,up,Karen Souza,Do You Really Want to Hurt Me,20,11,207,,,,
19,up,Dave Brubeck,Take Five,21,13,190,,,,
20,up,The Cooltrane Quartet,Wonderwall,22,12,202,,,,
21,up,"Nat ""King"" Cole",Unforgettable,27,17,190,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),28,18,4,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,14,205,,,,
24,up,Bobby Darin,Beyond the Sea,32,19,189,,,,
25,up,Lee Oskar,Before the Rain,29,15,196,,,,
26,up,Karen Souza,Get Lucky,31,19,201,,,,
27,up,Etta James,At Last,30,19,187,,,,
28,up,The Dave Brubeck Quartet,Take Five,34,18,203,,,,
29,up,Apollinare Rossi,Just the Way You Are,35,20,207,,,,
30,up,Cassandra Beck,Material Girl,36,21,207,,,,
31,up,Michelle Simonal,With or Without You,37,23,209,,,,
32,up,Sarah Menescal,Time After Time,38,23,208,,,,
33,up,Herbie Hancock,Imagine,40,24,205,,,,
34,up,Ray Charles,Georgia On My Mind,41,26,188,,,,
35,up,Jazzystics,Personal Jesus (feat. Karen Souza),43,28,205,,,,
36,-,Frank Sinatra,Come Fly With Me,-,19,195,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,28,170,,,,
38,down,George Benson,Give Me the Night,12,8,178,,,,
39,-,Return to Forever,Excerpt from the First Movement of Heavy Metal (feat. Chick Corea),-,39,1,,,,
40,-,Alej,Just Give Me One More Day,-,40,1,,,,
41,up,Frank Sinatra,"Theme from New York, New York",45,20,94,,,,
42,down,BBC Big Band Orchestra,"Sing, Sing, Sing",19,12,190,,,,
43,down,Sophie Milman,La vie en rose,24,3,207,,,,
44,-,Sidney Bechet,Si tu vois ma mère,-,30,177,,,,
45,-,Jamie Lancaster & Karen Souza,Billie Jean,-,30,178,,,,
46,-,Stella Starlight Trio,Tainted Love,-,32,168,,,,
47,down,Kenny G,The Moment,26,15,200,,,,
48,down,Kenny G,Songbird,25,16,195,,,,
49,down,Kenny G,Silhouette,33,22,196,,,,
50,down,Ray Charles,I've Got a Woman,39,25,198,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,20,188,,,,
52,-,48th St. Collective,Missing,-,33,156,,,,
