Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,178,,,,
3,up,Dave Brubeck,Take Five,3,1,154,,,,
4,down,Louis Armstrong,La Vie en rose,2,1,176,,,,
5,down,Sarah Menescal,Don't Speak,4,2,170,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,178,,,,
7,down,Karen Souza,Creep,6,4,162,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,4,168,,,,
9,down,Karen Souza,Every Breath You Take,8,5,172,,,,
10,down,Kenny G,Forever In Love,9,6,161,,,,
11,down,George Benson,Give Me the Night,10,8,145,,,,
12,down,The Cooltrane Quartet,Like a Virgin,11,7,173,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,178,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,9,165,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,15,8,153,,,,
16,down,Karen Souza,Do You Really Want to Hurt Me,14,11,173,,,,
17,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,12,157,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,177,,,,
19,down,The Cooltrane Quartet,Wonderwall,17,12,170,,,,
20,down,Dave Brubeck,Take Five,18,13,160,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,14,170,,,,
22,down,Kenny G,The Moment,21,15,167,,,,
23,down,Lee Oskar,Before the Rain,20,15,162,,,,
24,down,Kenny G,Songbird,22,16,163,,,,
25,up,Etta James,At Last,43,19,155,,,,
26,down,Karen Souza,Get Lucky,23,19,170,,,,
27,down,Bobby Darin,Beyond the Sea,25,19,157,,,,
28,down,The Dave Brubeck Quartet,Take Five,24,18,169,,,,
29,down,Apollinare Rossi,Just the Way You Are,26,20,172,,,,
30,down,Cassandra Beck,Material Girl,27,21,173,,,,
31,down,Michelle Simonal,With or Without You,29,23,174,,,,
32,down,Frank Sinatra,Come Fly With Me,28,19,163,,,,
33,up,Sarah Menescal,Time After Time,42,23,173,,,,
34,down,Herbie Hancock,Imagine,30,24,170,,,,
35,down,Ray Charles,I've Got a Woman,31,25,165,,,,
36,down,Ray Charles,Georgia On My Mind,33,26,156,,,,
37,down,Jazzystics,Personal Jesus (feat. Karen Souza),32,28,171,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",47,28,142,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,20,153,,,,
40,down,Sidney Bechet,Si tu vois ma mère,35,30,146,,,,
41,down,Jamie Lancaster & Karen Souza,Billie Jean,36,30,145,,,,
42,-,Pomplamoose,Chanson Sur Ma Drôle De Vie,-,42,2,,,,
43,down,Stella Starlight Trio,Tainted Love,41,32,138,,,,
44,-,Joachim Kühn,Two Whips,-,44,1,,,,
45,up,Nina Simone,My Baby Just Cares for Me,50,36,80,,,,
46,-,Kenny G,Silhouette,-,22,164,,,,
