Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,200,,,,
2,up,Louis Armstrong,La Vie en rose,2,1,197,,,,
3,up,Dave Brubeck,Take Five,3,1,175,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,200,,,,
5,up,Karen Souza,Creep,13,4,183,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,199,,,,
7,up,Karen Souza,Every Breath You Take,7,5,194,,,,
8,up,George Benson,Give Me the Night,10,8,167,,,,
9,up,The Cooltrane Quartet,Like a Virgin,9,7,195,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,200,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,9,186,,,,
12,up,Chantal Chamberland,La Mer,14,10,179,,,,
13,up,Dave Brubeck,Take Five,18,13,178,,,,
14,up,The Cooltrane Quartet,Wonderwall,20,12,190,,,,
15,up,Kenny G,The Moment,22,15,187,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,14,192,,,,
17,up,Lee Oskar,Before the Rain,23,15,183,,,,
18,up,"Nat ""King"" Cole",Unforgettable,24,17,180,,,,
19,up,Karen Souza,Get Lucky,25,19,189,,,,
20,up,Etta James,At Last,26,19,175,,,,
21,up,The Dave Brubeck Quartet,Take Five,28,18,190,,,,
22,up,Apollinare Rossi,Just the Way You Are,29,20,194,,,,
23,up,Kenny G,Silhouette,43,22,183,,,,
24,up,Michelle Simonal,With or Without You,32,23,196,,,,
25,up,Sarah Menescal,Time After Time,33,23,195,,,,
26,up,Ray Charles,I've Got a Woman,35,25,186,,,,
27,up,Herbie Hancock,Imagine,34,24,192,,,,
28,up,Ray Charles,Georgia On My Mind,36,26,176,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,20,175,,,,
30,up,Jamie Lancaster & Karen Souza,Billie Jean,41,30,167,,,,
31,-,Kenny G,Songbird,-,16,182,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,6,4,189,,,,
33,down,BBC Big Band Orchestra,"Sing, Sing, Sing",17,12,177,,,,
34,down,Kenny G,Forever In Love,8,6,183,,,,
35,-,Herb Alpert,And the Angels Sing,-,35,1,,,,
36,-,Camilo Aliaga & Kevin Carvajal,Alzar,-,36,1,,,,
37,-,David Helbock,"Money in the Pocket (with Peter Madsen, Raphael Preuschl, Herbert Pirker & Claudio Spieler) [feat. Alex Acuña]",-,37,1,,,,
38,down,Karen Souza,Do You Really Want to Hurt Me,16,11,195,,,,
39,up,Stella Starlight Trio,Tainted Love,44,32,158,,,,
40,down,Frank Sinatra,I've Got You Under My Skin,15,8,175,,,,
41,up,48th St. Collective,Missing,46,33,147,,,,
42,-,Eve St. Jones feat. Massey,Last Train to London,-,35,128,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,36,89,,,,
44,down,Sophie Milman,La vie en rose,19,3,196,,,,
45,down,Bobby Darin,Beyond the Sea,27,19,177,,,,
46,down,Cassandra Beck,Material Girl,30,21,195,,,,
47,down,Frank Sinatra,Come Fly With Me,31,19,185,,,,
48,-,Kenny G,Sentimental,-,38,73,,,,
49,-,Herb Alpert,Côted' Azur,-,49,1,,,,
50,-,Triplicao,Tímido,-,50,1,,,,
51,down,Jazzystics,Personal Jesus (feat. Karen Souza),37,28,193,,,,
52,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,28,159,,,,
53,-,Johnny Baker,It's Your Night,-,53,1,,,,
54,-,Herb Alpert,Green Lemonade,-,54,1,,,,
55,-,Herb Alpert,Our Song,-,55,1,,,,
56,-,Fernando Huergo,Adán Buensayres,-,56,1,,,,
57,-,Herb Alpert,Jacky's Place (feat. Lani Hall),-,57,1,,,,
58,-,Juliana Aquino,Can't Take My Eyes Off of You,-,41,83,,,,
59,down,Sidney Bechet,Si tu vois ma mère,39,30,168,,,,
