Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Nina Simone,Feeling Good,2,1,161,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,162,,,,
4,up,Bebo & Cigala,Lágrimas Negras,5,4,45,,,,
5,down,Sophie Milman,La vie en rose,4,3,161,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,162,,,,
7,up,Dave Brubeck,Take Five,28,1,138,,,,
8,down,Louis Armstrong,La Vie en rose,7,1,160,,,,
9,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,7,45,,,,
10,down,Annie Lennox,I Put a Spell On You,9,7,161,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,1,162,,,,
12,down,Bebo & Cigala,Corazón Loco,11,9,45,,,,
13,down,Chuck Mangione,Feels So Good (Single Version),12,6,161,,,,
14,down,Bebo & Cigala,Inolvidable,13,11,45,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,9,161,,,,
16,down,Bebo & Cigala,Vete de Mí,15,12,45,,,,
17,up,Nina Simone,I Put a Spell On You,17,5,161,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,16,4,152,,,,
19,down,Bebo & Cigala,Veinte Años,18,16,45,,,,
20,up,Miguel Ríos,Santa Lucia,20,13,154,,,,
21,up,Bebo & Cigala,La Bien Pagá,21,18,45,,,,
22,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,22,19,45,,,,
23,up,Felix da Housecat,Sinnerman (Remix),23,15,161,,,,
24,up,Bebo & Cigala,Nieblas del Riachuelo,24,22,45,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,14,147,,,,
26,up,Karen Souza,Every Breath You Take,26,5,156,,,,
27,up,Diana Krall,California Dreamin',27,16,161,,,,
28,up,Emilie-Claire Barlow,C'est si bon,29,17,160,,,,
29,down,Diana Krall,Besame Mucho,19,12,161,,,,
30,up,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,161,,,,
31,up,Miguel Ríos,Todo a Pulmon,31,18,155,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,20,76,,,,
33,up,Kenny G,Forever In Love,33,6,146,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),34,15,161,,,,
35,up,George Benson,Give Me the Night,35,8,129,,,,
36,up,Kenny G,Sabor a Mi,36,22,161,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,22,117,,,,
38,up,Karen Souza,Creep,55,4,147,,,,
39,down,Clara Sanabras,Nada Igual,37,34,11,,,,
40,down,Diana Krall,I'm Not In Love,38,24,161,,,,
41,down,Quincy Jones,Just Once,39,23,161,,,,
42,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,151,,,,
43,down,Us3,Cantaloop (Flip Fantasia),41,25,158,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,10,150,,,,
45,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],44,21,134,,,,
46,up,Karen Souza,Do You Really Want to Hurt Me,46,11,157,,,,
47,up,BBC Big Band Orchestra,"Sing, Sing, Sing",48,12,142,,,,
48,up,George Benson,The Ghetto,51,27,160,,,,
49,up,Dave Brubeck,Take Five,49,13,144,,,,
50,up,The Cooltrane Quartet,Wonderwall,50,12,154,,,,
51,-,Brothers In Groove,B.I.G.,-,51,1,,,,
52,-,OS4 Opera Swing Quartet,Ho-Ho-Ho - Santa Claus on Tour,-,52,1,,,,
53,-,Sebastiaan Cornelissen,Up There,-,53,1,,,,
54,down,Miguel Ríos,Mackie El Navaja,52,28,154,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,14,155,,,,
56,up,Kenny G,Songbird,59,16,147,,,,
57,up,Lee Oskar,Before the Rain,57,15,148,,,,
58,down,Kenny G,The Moment,54,15,151,,,,
59,down,Chuck Mangione,Give It All You Got,58,25,161,,,,
60,up,"Nat ""King"" Cole",Unforgettable,60,17,149,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,47,8,142,,,,
62,down,Diana Krall,Don't Dream It's Over,61,33,161,,,,
63,up,The Dave Brubeck Quartet,Take Five,65,18,153,,,,
64,down,Karen Souza,Get Lucky,62,19,157,,,,
65,up,Bobby Darin,Beyond the Sea,67,19,143,,,,
66,down,Diana Krall,The Look Of Love,64,34,161,,,,
67,down,Miguel Ríos,Penelope,63,44,145,,,,
68,down,Karen Souza,Paris,66,38,161,,,,
69,down,Apollinare Rossi,Just the Way You Are,68,20,156,,,,
70,down,Kenny G,Silhouette,69,22,149,,,,
71,down,Michelle Simonal,With or Without You,70,23,158,,,,
72,down,Sarah Menescal,Time After Time,71,23,157,,,,
73,down,Frank Sinatra,Come Fly With Me,72,19,147,,,,
74,down,Herbie Hancock,Imagine,73,24,155,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),74,52,160,,,,
76,down,Diana Krall,Desperado,75,51,160,,,,
77,down,Ray Charles,I've Got a Woman,76,25,150,,,,
78,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),77,54,159,,,,
79,up,Ray Charles,Georgia On My Mind,80,26,140,,,,
80,down,Koop,Koop Island Blues,78,57,135,,,,
81,up,Louis Armstrong,Moon River,84,67,70,,,,
82,up,Miguel Ríos,No Voy en Tren,85,56,134,,,,
83,up,Sidney Bechet,Si tu vois ma mère,86,30,133,,,,
84,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,37,159,,,,
85,up,Jamie Lancaster & Karen Souza,Billie Jean,87,30,136,,,,
86,up,Stella Starlight Trio,Tainted Love,89,32,128,,,,
87,-,Johannes Zetterberg,Painter's Portrait,-,87,1,,,,
88,down,Gregory Porter,Liquid Spirit,82,24,126,,,,
89,up,Jazzystics,Personal Jesus (feat. Karen Souza),93,28,155,,,,
90,up,48th St. Collective,Missing,90,33,121,,,,
91,up,Cassandra Beck,Material Girl,92,21,157,,,,
92,-,Shakatak,Night Birds,-,62,147,,,,
93,up,Diana Krall,Just the Way You Are,95,49,121,,,,
