Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,2,1,156,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,157,,,,
4,up,Sophie Milman,La vie en rose,4,3,156,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,157,,,,
6,up,Louis Armstrong,La Vie en rose,8,1,155,,,,
7,up,Dave Brubeck,Take Five,7,1,133,,,,
8,up,Annie Lennox,I Put a Spell On You,9,7,156,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,1,157,,,,
10,up,Karen Souza,Creep,13,4,142,,,,
11,up,Bebo & Cigala,Inolvidable,16,11,40,,,,
12,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,9,156,,,,
13,up,Bebo & Cigala,Vete de Mí,19,12,40,,,,
14,up,Nina Simone,I Put a Spell On You,18,5,156,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,6,156,,,,
16,up,Bebo & Cigala,Veinte Años,20,16,40,,,,
17,up,Diana Krall,Besame Mucho,21,12,156,,,,
18,up,Miguel Ríos,Santa Lucia,22,13,149,,,,
19,up,Bebo & Cigala,La Bien Pagá,23,18,40,,,,
20,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,24,19,40,,,,
21,up,Felix da Housecat,Sinnerman (Remix),27,15,156,,,,
22,up,Bebo & Cigala,Nieblas del Riachuelo,25,22,40,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,26,14,142,,,,
24,up,Karen Souza,Every Breath You Take,43,5,151,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,91,4,147,,,,
26,up,Diana Krall,California Dreamin',35,16,156,,,,
27,up,Emilie-Claire Barlow,C'est si bon,28,17,155,,,,
28,up,Diana Krall & Michael Bublé,Alone Again (Naturally),37,15,156,,,,
29,up,Miguel Ríos,Todo a Pulmon,29,18,150,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,20,71,,,,
31,up,Kenny G,Forever In Love,31,6,141,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,156,,,,
33,up,Kenny G,Sabor a Mi,34,22,156,,,,
34,up,Clara Sanabras,Nada Igual,36,34,6,,,,
35,up,Quincy Jones,Just Once,38,23,156,,,,
36,up,Diana Krall,I'm Not In Love,46,24,156,,,,
37,down,Bebo & Cigala,Lágrimas Negras,5,4,40,,,,
38,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,146,,,,
39,down,Bebo & Cigala,Corazón Loco,14,9,40,,,,
40,down,Chantal Chamberland,La Mer,39,10,148,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,113,,,,
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,10,145,,,,
43,down,BBC Big Band Orchestra,"Sing, Sing, Sing",42,12,137,,,,
44,up,Chuck Mangione,Give It All You Got,45,25,156,,,,
45,up,Frank Sinatra,I've Got You Under My Skin,73,8,137,,,,
46,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,10,7,40,,,,
47,-,Us3,Cantaloop (Flip Fantasia),-,25,153,,,,
48,up,The Cooltrane Quartet,Wonderwall,49,12,149,,,,
49,up,Miguel Ríos,Mackie El Navaja,50,28,149,,,,
50,down,George Benson,The Ghetto,47,27,155,,,,
51,up,Lee Oskar,Before the Rain,56,15,143,,,,
52,up,Kenny G,The Moment,55,15,146,,,,
53,-,Canzoni Strumentale,Romantico con Pianoforte per Rilassarsi,-,53,1,,,,
54,up,Kenny G,Songbird,57,16,142,,,,
55,up,Diana Krall,Don't Dream It's Over,58,33,156,,,,
56,up,Karen Souza,Get Lucky,62,19,152,,,,
57,up,Diana Krall,The Look Of Love,71,34,156,,,,
58,up,Miguel Ríos,Penelope,61,44,140,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,82,37,154,,,,
60,up,Apollinare Rossi,Just the Way You Are,65,20,151,,,,
61,up,Etta James,At Last,66,19,139,,,,
62,up,Kenny G,Silhouette,67,22,144,,,,
63,down,Karen Souza,Paris,59,38,156,,,,
64,up,Michelle Simonal,With or Without You,68,23,153,,,,
65,up,Frank Sinatra,Come Fly With Me,70,19,142,,,,
66,up,Sarah Menescal,Time After Time,69,23,152,,,,
67,up,Quincy Jones,Ai No Corrida (feat. Dune),74,52,155,,,,
68,up,Diana Krall,Desperado,75,51,155,,,,
69,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),78,54,154,,,,
70,up,Jazzystics,Personal Jesus (feat. Karen Souza),80,28,150,,,,
71,down,The Dave Brubeck Quartet,Take Five,64,18,148,,,,
72,up,Louis Armstrong,Moon River,83,67,65,,,,
73,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",88,28,125,,,,
74,up,Miguel Ríos,No Voy en Tren,81,56,129,,,,
75,up,Shakatak,Night Birds,87,62,143,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,20,136,,,,
77,up,Sidney Bechet,Si tu vois ma mère,90,30,130,,,,
78,up,Jamie Lancaster & Karen Souza,Billie Jean,92,30,133,,,,
79,up,Stella Starlight Trio,Tainted Love,93,32,125,,,,
80,-,48th St. Collective,Missing,-,33,118,,,,
81,-,Diana Krall,Just the Way You Are,-,49,118,,,,
82,-,Eve St. Jones feat. Massey,Last Train to London,-,35,108,,,,
83,up,Gregory Porter,Liquid Spirit,84,24,121,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,14,150,,,,
85,down,Sarah Menescal,Don't Speak,11,2,150,,,,
86,down,Herbie Hancock,Imagine,72,24,151,,,,
87,down,Ray Charles,I've Got a Woman,76,25,145,,,,
88,down,Koop,Koop Island Blues,77,57,131,,,,
89,down,Ray Charles,Georgia On My Mind,79,26,135,,,,
90,-,George Benson,Give Me the Night,-,8,125,,,,
91,down,The Cooltrane Quartet,Like a Virgin,33,7,153,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,74,,,,
93,down,Karen Souza,Do You Really Want to Hurt Me,41,11,152,,,,
94,down,Dave Brubeck,Take Five,48,13,139,,,,
95,down,"Nat ""King"" Cole",Unforgettable,54,17,145,,,,
96,down,Bobby Darin,Beyond the Sea,60,19,138,,,,
97,down,Cassandra Beck,Material Girl,63,21,152,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,36,74,,,,
99,-,Juliana Aquino,Can't Take My Eyes Off of You,-,41,80,,,,
100,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,39,,,,
