Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,34,,,,
2,down,Nina Simone,Feeling Good,1,1,34,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,34,,,,
4,up,Sophie Milman,La vie en rose,5,3,34,,,,
5,up,Dave Brubeck,Take Five,6,1,31,,,,
6,down,Louis Armstrong,La Vie en rose,4,1,34,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,34,,,,
8,up,Sarah Menescal,Don't Speak,9,2,34,,,,
9,up,Annie Lennox,I Put a Spell On You,10,7,34,,,,
10,up,Karen Souza,Creep,11,4,28,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,9,34,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),13,6,34,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,7,4,34,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,1,34,,,,
15,up,Diana Krall,Besame Mucho,16,12,34,,,,
16,up,Miguel Ríos,Santa Lucia,18,13,34,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,10,34,,,,
18,down,Nina Simone,I Put a Spell On You,14,5,34,,,,
19,up,Felix da Housecat,Sinnerman (Remix),19,15,34,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,20,14,32,,,,
21,up,Karen Souza,Every Breath You Take,21,5,32,,,,
22,up,Diana Krall,California Dreamin',36,16,34,,,,
23,down,Emilie-Claire Barlow,C'est si bon,22,17,34,,,,
24,up,Diana Krall & Michael Bublé,Alone Again (Naturally),39,15,34,,,,
25,down,Miguel Ríos,Todo a Pulmon,23,18,34,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),25,15,34,,,,
27,down,The Cooltrane Quartet,Like a Virgin,24,7,34,,,,
28,down,George Benson,Give Me the Night,26,8,29,,,,
29,down,Kenny G,Sabor a Mi,27,22,34,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,22,23,,,,
31,up,Diana Krall,I'm Not In Love,44,24,34,,,,
32,down,Quincy Jones,Just Once,29,23,34,,,,
33,down,Chantal Chamberland,La Mer,32,10,33,,,,
34,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,9,31,,,,
35,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],31,21,21,,,,
36,down,Karen Souza,Do You Really Want to Hurt Me,33,11,32,,,,
37,up,Us3,Cantaloop (Flip Fantasia),38,25,34,,,,
38,down,Chuck Mangione,Give It All You Got,34,25,34,,,,
39,down,BBC Big Band Orchestra,"Sing, Sing, Sing",37,12,30,,,,
40,down,Frank Sinatra,I've Got You Under My Skin,35,8,27,,,,
41,down,George Benson,The Ghetto,40,27,34,,,,
42,down,The Cooltrane Quartet,Wonderwall,41,12,34,,,,
43,down,Miguel Ríos,Mackie El Navaja,42,28,34,,,,
44,up,"Nat ""King"" Cole",Unforgettable,46,17,28,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,14,34,,,,
46,down,Dave Brubeck,Take Five,45,13,30,,,,
47,up,Diana Krall,Don't Dream It's Over,70,33,34,,,,
48,down,Diana Krall,The Look Of Love,47,34,34,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,91,37,32,,,,
50,up,Karen Souza,Paris,50,38,34,,,,
51,up,Apollinare Rossi,Just the Way You Are,54,20,34,,,,
52,-,Şenay Lambaoğlu,Farketmeden,-,52,1,,,,
53,-,Willie Bobo,Psychedelic Blues,-,53,1,,,,
54,down,Cassandra Beck,Material Girl,48,21,31,,,,
55,up,Kenny G,Silhouette,55,22,30,,,,
56,up,Gregory Porter,Liquid Spirit,89,24,26,,,,
57,down,The Dave Brubeck Quartet,Take Five,53,18,34,,,,
58,down,Michelle Simonal,With or Without You,56,23,32,,,,
59,down,Miguel Ríos,Penelope,58,44,30,,,,
60,down,Sarah Menescal,Time After Time,57,23,32,,,,
61,down,Bobby Darin,Beyond the Sea,59,19,28,,,,
62,down,Herbie Hancock,Imagine,60,24,32,,,,
63,down,Etta James,At Last,49,19,29,,,,
64,up,Ray Charles,I've Got a Woman,64,25,32,,,,
65,down,Diana Krall,Desperado,61,51,34,,,,
66,down,Frank Sinatra,Come Fly With Me,62,19,30,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),63,52,34,,,,
68,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,54,34,,,,
69,down,Jazzystics,Personal Jesus (feat. Karen Souza),66,28,32,,,,
70,down,Miguel Ríos,No Voy en Tren,68,56,30,,,,
71,down,Ray Charles,Georgia On My Mind,67,26,28,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,20,34,,,,
73,down,Sidney Bechet,Si tu vois ma mère,69,30,31,,,,
74,down,Jamie Lancaster & Karen Souza,Billie Jean,73,30,31,,,,
75,down,Shakatak,Night Birds,74,62,33,,,,
76,down,Stella Starlight Trio,Tainted Love,72,32,31,,,,
77,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,28,30,,,,
78,down,Jamie Cullum,High And Dry,76,64,30,,,,
79,down,48th St. Collective,Missing,78,33,33,,,,
80,down,Eve St. Jones feat. Massey,Last Train to London,77,35,34,,,,
81,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],80,67,33,,,,
82,up,Juliana Aquino,Can't Take My Eyes Off of You,98,41,30,,,,
83,up,Scubba feat. Lizette,Beat It (feat. Lizette),87,74,30,,,,
84,up,The Cooltrane Quartet,Should I Stay or Should I Go,96,75,26,,,,
85,down,Diana Krall,Just the Way You Are,79,49,32,,,,
86,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,95,73,23,,,,
87,-,Ella Fitzgerald & Louis Armstrong,It Ain't Necessarily So,-,87,1,,,,
88,-,jazzir,You Deserve Love,-,88,1,,,,
89,-,Marimba Lira Costeña,The Girl From Ipanema / Wave / Tico Tico,-,89,1,,,,
90,-,Cone of Confusion,Conscious Inertia,-,90,1,,,,
91,-,Wayne Shorter,The Albatross,-,91,1,,,,
92,-,Kenny G,Sentimental,-,38,25,,,,
93,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,97,43,14,,,,
94,up,Frank Sinatra,"Theme from New York, New York",100,20,29,,,,
95,-,Diana Krall,Cry Me a River,-,68,24,,,,
96,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,13,,,,
97,up,Nina Simone,My Baby Just Cares for Me,99,36,20,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,79,18,,,,
99,-,Anakelly,November Rain,-,87,7,,,,
100,-,Stacey Kent,What a Wonderful World,-,83,6,,,,
