Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,17,,,,
2,down,Nina Simone,Feeling Good,1,1,17,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,17,,,,
4,up,Sophie Milman,La vie en rose,4,3,17,,,,
5,up,Dave Brubeck,Take Five,5,1,16,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,17,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,17,,,,
8,up,Annie Lennox,I Put a Spell On You,9,7,17,,,,
9,up,Karen Souza,Creep,23,4,12,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,17,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),17,6,17,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,17,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,11,4,17,,,,
14,up,Diana Krall,Besame Mucho,15,12,17,,,,
15,up,Miguel Ríos,Santa Lucia,16,13,17,,,,
16,up,Felix da Housecat,Sinnerman (Remix),18,15,17,,,,
17,up,Karen Souza,Every Breath You Take,19,5,17,,,,
18,down,Nina Simone,I Put a Spell On You,13,5,17,,,,
19,up,Diana Krall,California Dreamin',20,16,17,,,,
20,up,Emilie-Claire Barlow,C'est si bon,21,17,17,,,,
21,up,Diana Krall & Michael Bublé,Alone Again (Naturally),22,15,17,,,,
22,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,17,,,,
23,up,Miguel Ríos,Todo a Pulmon,25,18,17,,,,
24,up,The Cooltrane Quartet,Like a Virgin,27,7,17,,,,
25,up,Gregory Porter,Liquid Spirit,28,24,12,,,,
26,up,George Benson,Give Me the Night,29,8,17,,,,
27,up,Kenny G,Sabor a Mi,30,22,17,,,,
28,up,Quincy Jones,Just Once,31,23,17,,,,
29,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],33,21,4,,,,
30,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,32,9,14,,,,
31,up,Us3,Cantaloop (Flip Fantasia),34,25,17,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),26,15,17,,,,
33,up,Chantal Chamberland,La Mer,35,10,16,,,,
34,up,Karen Souza,Do You Really Want to Hurt Me,37,11,17,,,,
35,up,Chuck Mangione,Give It All You Got,43,25,17,,,,
36,up,Diana Krall,I'm Not In Love,44,24,17,,,,
37,up,BBC Big Band Orchestra,"Sing, Sing, Sing",39,12,15,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,41,8,10,,,,
39,up,The Cooltrane Quartet,Wonderwall,40,12,17,,,,
40,down,George Benson,The Ghetto,38,27,17,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,20,17,,,,
42,up,Miguel Ríos,Mackie El Navaja,42,28,17,,,,
43,down,Sarah Menescal,Don't Speak,7,2,17,,,,
44,down,Tony Bennett & Amy Winehouse,Body and Soul,36,14,17,,,,
45,up,Lee Oskar,Before the Rain,45,15,16,,,,
46,up,Kenny G,The Moment,46,15,17,,,,
47,up,Diana Krall,Don't Dream It's Over,72,33,17,,,,
48,up,Dave Brubeck,Take Five,96,13,16,,,,
49,down,Karen Souza,Get Lucky,48,19,17,,,,
50,up,Apollinare Rossi,Just the Way You Are,50,20,17,,,,
51,down,Diana Krall,The Look Of Love,47,34,17,,,,
52,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,37,16,,,,
53,down,Karen Souza,Paris,49,38,17,,,,
54,down,Cassandra Beck,Material Girl,52,21,14,,,,
55,-,Jerome Thomas,I Don't Need (feat. Blue Lab Beats),-,55,1,,,,
56,-,Tony Allen & Hugh Masekela,Slow Bones,-,56,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,14,17,,,,
58,down,Michelle Simonal,With or Without You,57,23,16,,,,
59,down,The Dave Brubeck Quartet,Take Five,58,18,17,,,,
60,down,Kenny G,Silhouette,59,22,17,,,,
61,up,Sarah Menescal,Time After Time,61,23,15,,,,
62,up,Herbie Hancock,Imagine,62,24,17,,,,
63,up,Diana Krall,Desperado,63,51,17,,,,
64,up,Etta James,At Last,65,19,14,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),66,52,17,,,,
66,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),67,54,17,,,,
67,up,Koop,Koop Island Blues,83,57,12,,,,
68,up,Jazzystics,Personal Jesus (feat. Karen Souza),68,28,17,,,,
69,up,Ray Charles,I've Got a Woman,69,25,15,,,,
70,up,Sidney Bechet,Si tu vois ma mère,71,30,16,,,,
71,down,Ray Charles,Georgia On My Mind,70,26,13,,,,
72,down,Kenny G,Forever In Love,24,6,17,,,,
73,up,Jamie Lancaster & Karen Souza,Billie Jean,74,30,14,,,,
74,up,Stella Starlight Trio,Tainted Love,76,32,14,,,,
75,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,15,,,,
76,up,Diana Krall,Just the Way You Are,77,49,15,,,,
77,up,48th St. Collective,Missing,78,33,16,,,,
78,up,Jamie Cullum,High And Dry,80,64,13,,,,
79,up,Eve St. Jones feat. Massey,Last Train to London,81,35,17,,,,
80,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],79,67,16,,,,
81,down,Frank Sinatra,Come Fly With Me,64,19,15,,,,
82,up,Juliana Aquino,Can't Take My Eyes Off of You,82,41,13,,,,
83,up,Scubba feat. Lizette,Beat It (feat. Lizette),88,74,13,,,,
84,-,"Nat ""King"" Cole",Unforgettable,-,17,11,,,,
85,up,Kenny G,Sentimental,89,38,10,,,,
86,-,Patrick Williams,I'll Be Seeing You,-,86,1,,,,
87,down,The Cooltrane Quartet,Should I Stay or Should I Go,84,75,11,,,,
88,down,Miguel Ríos,No Voy en Tren,73,56,15,,,,
89,down,Shakatak,Night Birds,87,62,16,,,,
90,down,Frank Sinatra,"Theme from New York, New York",86,20,13,,,,
91,-,Bobby Darin,Beyond the Sea,-,19,15,,,,
92,-,Kenny G,Songbird,-,16,14,,,,
93,down,Miguel Ríos,Penelope,51,44,15,,,,
94,up,Nina Simone,My Baby Just Cares for Me,94,36,7,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,22,12,,,,
96,down,Diana Krall,Cry Me a River,85,68,10,,,,
97,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,90,73,8,,,,
98,-,"Grover Washington, Jr.",Winelight,-,98,1,,,,
99,-,Anakelly,November Rain,-,87,1,,,,
100,down,The Hank Levy Legacy Band,Whiplash,95,55,7,,,,
