Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,188,,,,
2,up,Dave Brubeck,Take Five,28,1,163,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,188,,,,
4,up,Karen Souza,Creep,4,4,172,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,187,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,4,177,,,,
7,up,Karen Souza,Every Breath You Take,7,5,182,,,,
8,up,Kenny G,Forever In Love,8,6,171,,,,
9,up,George Benson,Give Me the Night,10,8,155,,,,
10,down,The Cooltrane Quartet,Like a Virgin,9,7,183,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,188,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,9,175,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,13,8,163,,,,
14,up,Karen Souza,Do You Really Want to Hurt Me,14,11,183,,,,
15,-,Sarah Menescal,Don't Speak,-,2,178,,,,
16,down,Louis Armstrong,La Vie en rose,2,1,186,,,,
17,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,12,165,,,,
18,down,Sophie Milman,La vie en rose,17,3,184,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,14,180,,,,
20,down,Kenny G,The Moment,18,15,177,,,,
21,up,Kenny G,Songbird,21,16,173,,,,
22,up,"Nat ""King"" Cole",Unforgettable,43,17,169,,,,
23,down,Etta James,At Last,22,19,163,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,18,179,,,,
25,-,Dave Brubeck,Take Five,-,13,166,,,,
26,down,Apollinare Rossi,Just the Way You Are,25,20,182,,,,
27,down,Cassandra Beck,Material Girl,26,21,183,,,,
28,down,Kenny G,Silhouette,27,22,174,,,,
29,up,Frank Sinatra,Come Fly With Me,30,19,173,,,,
30,down,Michelle Simonal,With or Without You,29,23,184,,,,
31,up,Sarah Menescal,Time After Time,31,23,183,,,,
32,up,Herbie Hancock,Imagine,32,24,180,,,,
33,up,Ray Charles,I've Got a Woman,33,25,175,,,,
34,up,Ray Charles,Georgia On My Mind,40,26,164,,,,
35,down,Bobby Darin,Beyond the Sea,24,19,165,,,,
36,down,Jazzystics,Personal Jesus (feat. Karen Souza),34,28,181,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,20,163,,,,
38,down,Sidney Bechet,Si tu vois ma mère,37,30,156,,,,
39,down,Jamie Lancaster & Karen Souza,Billie Jean,38,30,155,,,,
40,-,Chantal Chamberland,La Mer,-,10,169,,,,
41,-,The Cooltrane Quartet,Wonderwall,-,12,178,,,,
42,-,Lisa Hilton,When It Rains,-,42,1,,,,
43,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,42,6,,,,
44,-,Michael Pewny,Boogiemania,-,44,1,,,,
45,-,Karen Souza,Get Lucky,-,19,178,,,,
46,down,Stella Starlight Trio,Tainted Love,39,32,147,,,,
47,down,Lee Oskar,Before the Rain,20,15,172,,,,
48,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,28,150,,,,
49,-,Gasteiz Big Band,Life’s Incredible Again,-,1,8,,,,
50,-,Michael Pewny,Big Jay's Drive,-,50,1,,,,
51,-,Barry Gray,Fireball,-,51,1,,,,
52,down,48th St. Collective,Missing,42,33,138,,,,
