Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,229,,,,
2,up,Dave Brubeck,Take Five,10,1,202,,,,
3,down,Sarah Menescal,Don't Speak,2,2,214,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,229,,,,
5,down,Karen Souza,Creep,4,4,210,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,226,,,,
7,down,Karen Souza,Every Breath You Take,6,5,223,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),28,5,54,,,,
9,down,The Cooltrane Quartet,Like a Virgin,7,7,224,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,227,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,33,9,215,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,10,59,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,9,8,202,,,,
14,down,Karen Souza,Do You Really Want to Hurt Me,12,11,223,,,,
15,down,BBC Big Band Orchestra,"Sing, Sing, Sing",13,12,206,,,,
16,down,Dave Brubeck,Take Five,14,13,206,,,,
17,-,"Nat ""King"" Cole",L-O-V-E,-,4,215,,,,
18,down,The Cooltrane Quartet,Wonderwall,15,12,217,,,,
19,down,Sophie Milman,La vie en rose,16,3,222,,,,
20,down,Kenny G,Songbird,17,16,209,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,14,219,,,,
22,up,Kenny G,Forever In Love,37,6,207,,,,
23,down,Frank Sinatra,That's Life (Remastered 2008),19,18,19,,,,
24,down,Etta James,At Last,21,19,203,,,,
25,down,"Nat ""King"" Cole",Unforgettable,24,17,204,,,,
26,up,George Benson,Give Me the Night,38,8,190,,,,
27,down,Lee Oskar,Before the Rain,23,15,212,,,,
28,down,Bobby Darin,Beyond the Sea,20,19,202,,,,
29,down,Apollinare Rossi,Just the Way You Are,26,20,223,,,,
30,down,Frank Sinatra,"Theme from New York, New York",27,20,106,,,,
31,down,Cassandra Beck,Material Girl,29,21,223,,,,
32,down,Frank Sinatra,Come Fly With Me,25,19,211,,,,
33,down,Michelle Simonal,With or Without You,30,23,224,,,,
34,down,Sarah Menescal,Time After Time,31,23,224,,,,
35,down,Herbie Hancock,Imagine,32,24,221,,,,
36,up,Ray Charles,Georgia On My Mind,39,26,204,,,,
37,down,Jazzystics,Personal Jesus (feat. Karen Souza),34,28,221,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,28,186,,,,
39,down,Sidney Bechet,Si tu vois ma mère,36,30,193,,,,
40,up,Kenny G,The Moment,44,15,215,,,,
41,up,Kenny G,Silhouette,48,22,211,,,,
42,-,Robohands,Dream,-,42,1,,,,
43,-,Esmeralda G,Acariciame,-,43,1,,,,
44,-,Anthony Wilson,Transitron,-,44,1,,,,
45,down,Stella Starlight Trio,Tainted Love,41,32,176,,,,
46,-,Robohands,Green,-,46,1,,,,
47,-,Esmeralda G,Igual que tú,-,47,1,,,,
48,-,MSM Schmidt,"Saudade City (feat. Gary Novak, Andy Snitzer, Scott Kinsey, Mike Miller, Ruslan Sirota & Jimmy Haslip)",-,48,1,,,,
49,-,Esmeralda G,Todo mi corazón,-,49,1,,,,
50,-,Esmeralda G,Medley Laura Canales: Corazón Maldito/ Que se lleve lo que quiera,-,50,1,,,,
51,-,Esmeralda G,Empiezo a recordarte,-,51,1,,,,
52,-,Esmeralda G,Mi primer amor,-,52,1,,,,
53,-,Esmeralda G,La soledad,-,53,1,,,,
54,down,Nina Simone,My Baby Just Cares for Me,42,36,101,,,,
55,down,48th St. Collective,Missing,43,33,163,,,,
56,-,Esmeralda G,Inolvidable,-,56,1,,,,
57,-,Esmeralda G,Todo me recuerda a ti,-,57,1,,,,
58,down,Eve St. Jones feat. Massey,Last Train to London,45,35,139,,,,
59,-,Esmeralda G,Ya no te vayas,-,59,1,,,,
60,-,Esmeralda G,Todo mi corazón (Dueto),-,60,1,,,,
61,-,Esmeralda G,Me gustas,-,61,1,,,,
62,-,Esmeralda G,Medley Mazz: Amor con amor/ Que me lleven canciones,-,62,1,,,,
63,-,Esmeralda G,Lo que son las cosas,-,63,1,,,,
64,-,Esmeralda G,"LA VIDA TIENE MÁS COLOR (Tú, tan solo tú)",-,64,1,,,,
65,-,Bobby Caldwell,Don't Ask My Neighbor,-,65,1,,,,
66,-,Alessandro Napolitano,A Long Day (feat. Mario Rosini & Andrea Braido),-,66,1,,,,
67,-,Andrea Braido,If You Will Life With Me (Remastered 2020),-,67,1,,,,
68,-,Andrea Braido,Industrial Funk (Acoustic version) [Remastered 2020],-,68,1,,,,
69,-,Andrea Braido,Animal Funk (Remastered 2020),-,69,1,,,,
70,-,Andrea Braido,Margy's Funk (feat. Raffaele Casarano) [Remastered 2020],-,70,1,,,,
71,-,Andrea Braido,Francy's Funk (feat. Raffaele Casarano) [Remastered 2020],-,71,1,,,,
72,-,Nina Simone,Feeling Good,-,1,180,,,,
