Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
2,down,Nina Simone,Feeling Good,1,1,13,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,13,,,,
4,up,Sophie Milman,La vie en rose,5,3,13,,,,
5,up,Dave Brubeck,Take Five,7,1,12,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,13,,,,
7,up,Sarah Menescal,Don't Speak,8,2,13,,,,
8,down,Ray Charles,Hit the Road Jack,4,1,13,,,,
9,up,Annie Lennox,I Put a Spell On You,9,7,13,,,,
10,up,Karen Souza,Creep,10,4,9,,,,
11,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,12,9,13,,,,
12,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,9,13,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),14,6,13,,,,
14,down,Nina Simone,I Put a Spell On You,11,5,13,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,10,13,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,17,1,13,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,16,4,13,,,,
18,up,Miguel Ríos,Santa Lucia,19,13,13,,,,
19,up,Felix da Housecat,Sinnerman (Remix),20,15,13,,,,
20,up,Karen Souza,Every Breath You Take,21,5,13,,,,
21,up,Emilie-Claire Barlow,C'est si bon,23,17,13,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),24,15,13,,,,
23,up,Kenny G,Forever In Love,25,6,13,,,,
24,up,Miguel Ríos,Todo a Pulmon,26,18,13,,,,
25,up,The Cooltrane Quartet,Like a Virgin,27,7,13,,,,
26,down,Diana Krall,Besame Mucho,18,12,13,,,,
27,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,29,27,13,,,,
28,up,George Benson,Give Me the Night,28,8,13,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,31,14,13,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,20,13,,,,
31,up,Kenny G,Sabor a Mi,32,22,13,,,,
32,up,Quincy Jones,Just Once,34,23,13,,,,
33,down,Diana Krall,California Dreamin',22,16,13,,,,
34,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,35,9,10,,,,
35,down,Diana Krall & Michael Bublé,Alone Again (Naturally),33,15,13,,,,
36,up,Us3,Cantaloop (Flip Fantasia),36,25,13,,,,
37,-,Chantal Chamberland,La Mer,-,10,12,,,,
38,down,Karen Souza,Do You Really Want to Hurt Me,37,11,13,,,,
39,down,Chuck Mangione,Give It All You Got,38,25,13,,,,
40,up,George Benson,The Ghetto,41,27,13,,,,
41,up,Miguel Ríos,Mackie El Navaja,42,28,13,,,,
42,down,Diana Krall,I'm Not In Love,40,24,13,,,,
43,down,The Cooltrane Quartet,Wonderwall,39,12,13,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,14,13,,,,
45,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,43,43,13,,,,
46,-,Freddie Fox,Top It Off,-,46,1,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,37,13,,,,
48,up,Diana Krall,The Look Of Love,50,34,13,,,,
49,down,Kenny G,The Moment,44,15,13,,,,
50,down,Lee Oskar,Before the Rain,45,15,12,,,,
51,down,Dave Brubeck,Take Five,47,13,13,,,,
52,down,Kenny G,Songbird,48,16,12,,,,
53,down,Karen Souza,Get Lucky,46,19,13,,,,
54,down,Karen Souza,Paris,52,38,13,,,,
55,down,Apollinare Rossi,Just the Way You Are,54,20,13,,,,
56,down,Cassandra Beck,Material Girl,55,21,10,,,,
57,down,"Nat ""King"" Cole",Unforgettable,56,17,9,,,,
58,down,Michelle Simonal,With or Without You,57,23,12,,,,
59,up,The Dave Brubeck Quartet,Take Five,59,18,13,,,,
60,down,Kenny G,Silhouette,58,22,13,,,,
61,up,Sarah Menescal,Time After Time,61,23,11,,,,
62,up,Frank Sinatra,Come Fly With Me,65,19,11,,,,
63,down,Herbie Hancock,Imagine,62,24,13,,,,
64,down,Bobby Darin,Beyond the Sea,63,19,13,,,,
65,down,Diana Krall,Desperado,64,51,13,,,,
66,up,Etta James,At Last,66,19,10,,,,
67,down,Diana Krall,Don't Dream It's Over,60,33,13,,,,
68,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),67,54,13,,,,
69,up,Koop,Koop Island Blues,70,57,9,,,,
70,down,Quincy Jones,Ai No Corrida (feat. Dune),68,52,13,,,,
71,down,Jazzystics,Personal Jesus (feat. Karen Souza),69,28,13,,,,
72,down,Miguel Ríos,No Voy en Tren,71,56,11,,,,
73,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,28,13,,,,
74,down,Sidney Bechet,Si tu vois ma mère,72,30,12,,,,
75,down,Jamie Lancaster & Karen Souza,Billie Jean,73,30,10,,,,
76,down,Shakatak,Night Birds,74,62,12,,,,
77,down,Stella Starlight Trio,Tainted Love,76,32,10,,,,
78,down,Diana Krall,Just the Way You Are,77,49,11,,,,
79,down,Eve St. Jones feat. Massey,Last Train to London,78,35,13,,,,
80,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],79,67,12,,,,
81,up,Tony Bennett & Faith Hill,The Way You Look Tonight,96,81,12,,,,
82,down,Juliana Aquino,Can't Take My Eyes Off of You,80,41,9,,,,
83,up,Nina Simone,My Baby Just Cares for Me,83,36,5,,,,
84,-,Tijuana Taxis,II Silenzio,-,84,1,,,,
85,down,Scubba feat. Lizette,Beat It (feat. Lizette),82,74,10,,,,
86,up,The Cooltrane Quartet,Should I Stay or Should I Go,87,75,7,,,,
87,up,Frank Sinatra,"Theme from New York, New York",91,20,9,,,,
88,down,Kenny G,Sentimental,84,38,7,,,,
89,-,Tijuana Taxis,Tequila,-,89,1,,,,
90,-,48th St. Collective,Missing,-,33,12,,,,
91,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,81,73,5,,,,
92,up,Frank Sinatra,My Way (Remastered 2008),97,5,3,,,,
93,down,Diana Krall,Cry Me a River,92,68,6,,,,
94,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,89,1,,,,
95,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),95,79,3,,,,
96,-,Tony Bennett & Carrie Underwood,It Had to Be You,-,96,1,,,,
97,down,The Hank Levy Legacy Band,Whiplash,93,55,4,,,,
98,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),99,83,3,,,,
99,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],98,10,4,,,,
100,up,Jamie Lancaster,Boys Don't Cry,100,85,2,,,,
