Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,231,,,,
2,up,Dave Brubeck,Take Five,2,1,204,,,,
3,up,Sarah Menescal,Don't Speak,3,2,216,,,,
4,-,Louis Armstrong,La Vie en rose,-,1,226,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,231,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,228,,,,
7,up,Karen Souza,Every Breath You Take,9,5,225,,,,
8,up,Kenny G,Forever In Love,10,6,209,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),5,5,56,,,,
10,up,George Benson,Give Me the Night,12,8,192,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,229,,,,
12,down,The Cooltrane Quartet,Like a Virgin,11,7,226,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,16,8,204,,,,
14,up,Karen Souza,Do You Really Want to Hurt Me,17,11,225,,,,
15,up,BBC Big Band Orchestra,"Sing, Sing, Sing",18,12,208,,,,
16,-,Chantal Chamberland,La Mer,-,10,206,,,,
17,up,Dave Brubeck,Take Five,20,13,208,,,,
18,up,The Cooltrane Quartet,Wonderwall,21,12,219,,,,
19,up,Sophie Milman,La vie en rose,23,3,224,,,,
20,up,Kenny G,Songbird,25,16,211,,,,
21,up,Kenny G,The Moment,26,15,217,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),24,18,21,,,,
23,up,Bobby Darin,Beyond the Sea,29,19,204,,,,
24,down,Etta James,At Last,22,19,205,,,,
25,up,The Dave Brubeck Quartet,Take Five,43,18,219,,,,
26,up,Apollinare Rossi,Just the Way You Are,30,20,225,,,,
27,up,Kenny G,Silhouette,31,22,213,,,,
28,up,Cassandra Beck,Material Girl,32,21,225,,,,
29,up,Frank Sinatra,Come Fly With Me,40,19,213,,,,
30,up,Michelle Simonal,With or Without You,33,23,226,,,,
31,up,Sarah Menescal,Time After Time,36,23,226,,,,
32,down,"Nat ""King"" Cole",Unforgettable,27,17,206,,,,
33,up,Frank Sinatra,"Theme from New York, New York",34,20,108,,,,
34,up,Herbie Hancock,Imagine,37,24,223,,,,
35,up,Ray Charles,I've Got a Woman,42,25,214,,,,
36,up,Ray Charles,Georgia On My Mind,39,26,206,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,28,188,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,20,204,,,,
39,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,9,217,,,,
40,up,Sidney Bechet,Si tu vois ma mère,49,30,195,,,,
41,-,Jamie Lancaster & Karen Souza,Billie Jean,-,30,189,,,,
42,-,Relaxar Piano Musicas Coleção,Música de Fundo,-,42,1,,,,
43,down,Lee Oskar,Before the Rain,28,15,214,,,,
44,up,Stella Starlight Trio,Tainted Love,51,32,178,,,,
45,-,Hampton Hawes,So in Love,-,45,1,,,,
46,down,Karen Souza,Creep,6,4,212,,,,
47,down,"Nat ""King"" Cole",L-O-V-E,8,4,217,,,,
48,-,48th St. Collective,Missing,-,33,164,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,10,61,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,14,221,,,,
51,down,Karen Souza,Get Lucky,35,19,216,,,,
52,down,Jazzystics,Personal Jesus (feat. Karen Souza),38,28,223,,,,
53,-,Nina Simone,My Baby Just Cares for Me,-,36,102,,,,
