Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Nina Simone,Feeling Good,2,1,18,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,18,,,,
4,up,Sophie Milman,La vie en rose,4,3,18,,,,
5,up,Dave Brubeck,Take Five,5,1,17,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,18,,,,
7,up,Sarah Menescal,Don't Speak,43,2,18,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,18,,,,
9,down,Annie Lennox,I Put a Spell On You,8,7,18,,,,
10,down,Karen Souza,Creep,9,4,13,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),11,6,18,,,,
12,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,18,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,1,18,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,4,18,,,,
15,up,Nina Simone,I Put a Spell On You,18,5,18,,,,
16,down,Diana Krall,Besame Mucho,14,12,18,,,,
17,down,Miguel Ríos,Santa Lucia,15,13,18,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,44,14,18,,,,
19,down,Felix da Housecat,Sinnerman (Remix),16,15,18,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,10,18,,,,
21,down,Karen Souza,Every Breath You Take,17,5,18,,,,
22,down,Diana Krall,California Dreamin',19,16,18,,,,
23,down,Emilie-Claire Barlow,C'est si bon,20,17,18,,,,
24,down,Miguel Ríos,Todo a Pulmon,23,18,18,,,,
25,down,The Cooltrane Quartet,Like a Virgin,24,7,18,,,,
26,down,Gregory Porter,Liquid Spirit,25,24,13,,,,
27,down,George Benson,Give Me the Night,26,8,18,,,,
28,down,Kenny G,Sabor a Mi,27,22,18,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,20,18,,,,
30,down,Quincy Jones,Just Once,28,23,18,,,,
31,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,9,15,,,,
32,down,Diana Krall & Michael Bublé,Alone Again (Naturally),21,15,18,,,,
33,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],29,21,5,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,18,,,,
35,down,Us3,Cantaloop (Flip Fantasia),31,25,18,,,,
36,down,Chantal Chamberland,La Mer,33,10,17,,,,
37,down,Karen Souza,Do You Really Want to Hurt Me,34,11,18,,,,
38,down,Chuck Mangione,Give It All You Got,35,25,18,,,,
39,down,Diana Krall,I'm Not In Love,36,24,18,,,,
40,down,BBC Big Band Orchestra,"Sing, Sing, Sing",37,12,16,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,38,8,11,,,,
42,down,The Cooltrane Quartet,Wonderwall,39,12,18,,,,
43,down,George Benson,The Ghetto,40,27,18,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,22,13,,,,
45,up,Lee Oskar,Before the Rain,45,15,17,,,,
46,up,Kenny G,The Moment,46,15,18,,,,
47,up,Kenny G,Songbird,92,16,15,,,,
48,down,Diana Krall,Don't Dream It's Over,47,33,18,,,,
49,up,Diana Krall,The Look Of Love,51,34,18,,,,
50,down,Miguel Ríos,Mackie El Navaja,42,28,18,,,,
51,down,Dave Brubeck,Take Five,48,13,17,,,,
52,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,37,17,,,,
53,down,Karen Souza,Get Lucky,49,19,18,,,,
54,down,Apollinare Rossi,Just the Way You Are,50,20,18,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,14,18,,,,
56,-,Relaxing Piano Crew,You're My Best Friend,-,56,1,,,,
57,-,Jacques Loussier,"Aie Pitié De Moi, Ô Seigneur Dieu",-,57,1,,,,
58,up,"Nat ""King"" Cole",Unforgettable,84,17,12,,,,
59,down,Karen Souza,Paris,53,38,18,,,,
60,down,Cassandra Beck,Material Girl,54,21,15,,,,
61,down,Michelle Simonal,With or Without You,58,23,17,,,,
62,down,The Dave Brubeck Quartet,Take Five,59,18,18,,,,
63,down,Kenny G,Silhouette,60,22,18,,,,
64,down,Sarah Menescal,Time After Time,61,23,16,,,,
65,down,Herbie Hancock,Imagine,62,24,18,,,,
66,down,Diana Krall,Desperado,63,51,18,,,,
67,up,Bobby Darin,Beyond the Sea,91,19,16,,,,
68,down,Etta James,At Last,64,19,15,,,,
69,up,Frank Sinatra,Come Fly With Me,81,19,16,,,,
70,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),66,54,18,,,,
71,down,Ray Charles,I've Got a Woman,69,25,16,,,,
72,down,Koop,Koop Island Blues,67,57,13,,,,
73,down,Jazzystics,Personal Jesus (feat. Karen Souza),68,28,18,,,,
74,down,Quincy Jones,Ai No Corrida (feat. Dune),65,52,18,,,,
75,down,Ray Charles,Georgia On My Mind,71,26,14,,,,
76,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,28,16,,,,
77,down,Sidney Bechet,Si tu vois ma mère,70,30,17,,,,
78,up,Miguel Ríos,No Voy en Tren,88,56,16,,,,
79,down,Jamie Lancaster & Karen Souza,Billie Jean,73,30,15,,,,
80,up,Shakatak,Night Birds,89,62,17,,,,
81,down,Jamie Cullum,High And Dry,78,64,14,,,,
82,down,Stella Starlight Trio,Tainted Love,74,32,15,,,,
83,down,48th St. Collective,Missing,77,33,17,,,,
84,down,Diana Krall,Just the Way You Are,76,49,16,,,,
85,down,Eve St. Jones feat. Massey,Last Train to London,79,35,18,,,,
86,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],80,67,17,,,,
87,down,Juliana Aquino,Can't Take My Eyes Off of You,82,41,14,,,,
88,down,Scubba feat. Lizette,Beat It (feat. Lizette),83,74,14,,,,
89,down,Kenny G,Sentimental,85,38,11,,,,
90,down,The Cooltrane Quartet,Should I Stay or Should I Go,87,75,12,,,,
91,-,Relaxing Piano Crew,Hammer to Fall,-,91,1,,,,
92,-,Relaxing Piano Crew,Crazy Little Thing Called Love,-,92,1,,,,
93,-,Relaxing Piano Crew,Love of My Life,-,93,1,,,,
94,down,Frank Sinatra,"Theme from New York, New York",90,20,14,,,,
95,up,Diana Krall,Cry Me a River,96,68,11,,,,
96,-,Relaxing Piano Crew,Don't Stop Me Now,-,96,1,,,,
97,-,Relaxing Piano Crew,Play the Game,-,97,1,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,97,73,9,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,6,,,,
100,up,The Hank Levy Legacy Band,Whiplash,100,55,8,,,,
