Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Nina Simone,Feeling Good,2,1,137,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,138,,,,
4,up,Sophie Milman,La vie en rose,5,3,137,,,,
5,down,Bebo & Cigala,Lágrimas Negras,4,4,21,,,,
6,up,Dave Brubeck,Take Five,6,1,114,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,138,,,,
8,up,Louis Armstrong,La Vie en rose,8,1,137,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,21,,,,
10,up,Sarah Menescal,Don't Speak,34,2,131,,,,
11,down,Annie Lennox,I Put a Spell On You,10,7,137,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,138,,,,
13,down,Karen Souza,Creep,12,4,123,,,,
14,down,Bebo & Cigala,Corazón Loco,13,9,21,,,,
15,down,Chuck Mangione,Feels So Good (Single Version),14,6,137,,,,
16,down,Bebo & Cigala,Inolvidable,15,11,21,,,,
17,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,9,137,,,,
18,down,Bebo & Cigala,Vete de Mí,17,12,21,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,37,4,129,,,,
20,down,Bebo & Cigala,Veinte Años,18,16,21,,,,
21,down,Diana Krall,Besame Mucho,19,12,137,,,,
22,down,Nina Simone,I Put a Spell On You,20,5,137,,,,
23,down,Miguel Ríos,Santa Lucia,21,13,130,,,,
24,down,Bebo & Cigala,La Bien Pagá,22,18,21,,,,
25,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,24,19,21,,,,
26,down,Felix da Housecat,Sinnerman (Remix),23,15,137,,,,
27,down,Bebo & Cigala,Nieblas del Riachuelo,25,22,21,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,26,14,123,,,,
29,down,Karen Souza,Every Breath You Take,27,5,133,,,,
30,down,Emilie-Claire Barlow,C'est si bon,28,17,136,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,20,52,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),30,15,137,,,,
33,down,The Cooltrane Quartet,Like a Virgin,31,7,134,,,,
34,down,George Benson,Give Me the Night,32,8,108,,,,
35,down,Kenny G,Sabor a Mi,33,22,137,,,,
36,down,Diana Krall,California Dreamin',35,16,137,,,,
37,down,Diana Krall,I'm Not In Love,36,24,137,,,,
38,up,Diana Krall & Michael Bublé,Alone Again (Naturally),39,15,137,,,,
39,down,Quincy Jones,Just Once,38,23,137,,,,
40,-,Kenny G,Forever In Love,-,6,122,,,,
41,up,Us3,Cantaloop (Flip Fantasia),41,25,136,,,,
42,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,127,,,,
43,up,Chantal Chamberland,La Mer,43,10,129,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,10,126,,,,
45,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],44,21,112,,,,
46,down,Karen Souza,Do You Really Want to Hurt Me,45,11,133,,,,
47,up,BBC Big Band Orchestra,"Sing, Sing, Sing",60,12,120,,,,
48,up,Miguel Ríos,Todo a Pulmon,48,18,131,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,46,8,119,,,,
50,down,Chuck Mangione,Give It All You Got,47,25,137,,,,
51,down,George Benson,The Ghetto,49,27,136,,,,
52,down,The Cooltrane Quartet,Wonderwall,50,12,130,,,,
53,up,Dave Brubeck,Take Five,55,13,120,,,,
54,down,Miguel Ríos,Mackie El Navaja,51,28,130,,,,
55,-,Gerald Albright,On the One,-,55,1,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,14,131,,,,
57,down,Kenny G,Songbird,56,16,123,,,,
58,up,Lee Oskar,Before the Rain,58,15,124,,,,
59,up,Bobby Darin,Beyond the Sea,63,19,119,,,,
60,down,"Nat ""King"" Cole",Unforgettable,59,17,126,,,,
61,up,Karen Souza,Get Lucky,62,19,133,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,37,135,,,,
63,up,Karen Souza,Paris,64,38,137,,,,
64,up,The Dave Brubeck Quartet,Take Five,67,18,129,,,,
65,up,Apollinare Rossi,Just the Way You Are,65,20,132,,,,
66,up,Miguel Ríos,Penelope,66,44,121,,,,
67,up,Cassandra Beck,Material Girl,68,21,133,,,,
68,up,Michelle Simonal,With or Without You,69,23,134,,,,
69,up,Sarah Menescal,Time After Time,71,23,133,,,,
70,-,Kenny G,The Moment,-,15,127,,,,
71,down,Frank Sinatra,Come Fly With Me,70,19,123,,,,
72,up,Herbie Hancock,Imagine,72,24,132,,,,
73,up,Diana Krall,Don't Dream It's Over,75,33,137,,,,
74,down,Diana Krall,Desperado,73,51,136,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),74,52,136,,,,
76,down,Diana Krall,The Look Of Love,61,34,137,,,,
77,up,Ray Charles,I've Got a Woman,80,25,126,,,,
78,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),76,54,135,,,,
79,down,Koop,Koop Island Blues,78,57,112,,,,
80,down,Jazzystics,Personal Jesus (feat. Karen Souza),79,28,131,,,,
81,up,Ray Charles,Georgia On My Mind,83,26,116,,,,
82,-,Kenny G,Silhouette,-,22,125,,,,
83,down,Louis Armstrong,Moon River,82,67,52,,,,
84,down,Shakatak,Night Birds,81,62,133,,,,
85,up,Jamie Lancaster & Karen Souza,Billie Jean,95,30,130,,,,
86,up,Miguel Ríos,No Voy en Tren,92,56,118,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,20,123,,,,
88,down,Gregory Porter,Liquid Spirit,86,24,103,,,,
89,up,Sidney Bechet,Si tu vois ma mère,89,30,123,,,,
90,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",94,28,118,,,,
91,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,38,,,,
