Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),2,1,181,,,,
2,down,Tiësto,Traffic,1,1,183,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,169,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,166,,,,
5,up,Kind mod Kind,Love Isn't Easy (feat. Medina),22,1,6,,,,
6,down,VETO,This Is Not,5,2,185,,,,
7,down,Kúra,Gógó (Lulu Rouge Remix),6,3,177,,,,
8,down,Tiësto,Adagio for Strings,7,5,180,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,3,164,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,6,182,,,,
11,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,185,,,,
12,down,Mark Ronson,Stop Me,11,5,180,,,,
13,-,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),-,6,176,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,176,,,,
15,down,Morten Breum,Moist (Faustix Extended),13,10,159,,,,
16,down,Sia,Clap Your Hands,14,8,155,,,,
17,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,146,,,,
18,down,Morten Breum,6 AM,16,10,141,,,,
19,down,The Egg,Walking Away (Tocadisco Rmx) ,17,10,136,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),19,11,119,,,,
21,down,Sigala,Easy Love,18,12,107,,,,
22,-,Franck Martin,A Ma Mère,-,22,1,,,,
23,-,Prime Time Band & Blank & Jones,Fall In Love In Outer Space (Blank & Jones Ride a Sunbeam Rework),-,23,1,,,,
24,-,Sampha,Spirit 2.0,-,24,1,,,,
25,-,Redeemer,Durma Yağmur Durma,-,25,1,,,,
26,-,"Mose, Matia Kalli & Binder",In the Love in the Light (feat. Tom Valsberg),-,26,1,,,,
27,-,Tobias Rahim,Toget (feat. Barcode Brothers),-,1,13,,,,
28,-,Silent Strike,Autumn. Friday,-,28,1,,,,
29,-,Atris,Give It To Me V2 (Remix),-,29,1,,,,
30,-,East Forest & Marieme,Cosmic Dance,-,30,1,,,,
31,-,Angerfist,Holy Knight,-,31,1,,,,
32,-,Nick Wales,Cooma,-,32,1,,,,
33,-,Groove Armada,Langsame Marmelade (Roaming Soundtrack),-,33,1,,,,
34,-,Grandbrothers,Shorelines,-,34,1,,,,
35,-,Staalklang,Sanctuary,-,35,1,,,,
36,-,Tea,Mirror Bay (Sweatson Klank Remix) [feat. Neil Larsen],-,36,1,,,,
37,-,Need for Storms,Clast,-,37,1,,,,
38,-,London Funk Allstars,The Chase,-,38,1,,,,
39,-,London Funk Allstars,Old Skool Reunion,-,39,1,,,,
40,-,Sigala,Sweet Lovin' (Radio Edit),-,14,78,,,,
