Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,220,,,,
2,up,VETO,This Is Not,5,2,226,,,,
3,up,Kúra,Gógó (Lulu Rouge Remix),6,3,216,,,,
4,up,Tungevaag & Raaban,Samsara,7,4,223,,,,
5,up,Tiësto,Adagio for Strings,8,5,218,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,9,3,197,,,,
7,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,225,,,,
8,up,Mark Ronson,Stop Me,12,5,215,,,,
9,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,217,,,,
10,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,217,,,,
11,up,Morten Breum,Moist (Faustix Extended),15,10,199,,,,
12,up,Sia,Clap Your Hands,16,8,191,,,,
13,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,18,9,187,,,,
14,up,Morten Breum,6 AM,19,10,182,,,,
15,up,p3 & Område 69,Tunge Sten,17,15,2,,,,
16,up,The Egg,Walking Away (Tocadisco Rmx) ,20,10,177,,,,
17,up,Giana Factory,Rainbow Girl (Radio Edit),22,11,160,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,10,6,223,,,,
19,up,Sigala,Easy Love,21,12,146,,,,
20,-,Betoko,Raining Again,-,20,1,,,,
21,-,Leblanc,Emotions,-,21,1,,,,
22,-,Bel Canto,Grass Mint Crisp,-,22,1,,,,
23,-,Ant comedia,Light Morning,-,23,1,,,,
24,-,Sleep D,From Village to Empire,-,24,1,,,,
25,-,Bad Space & SANDMO,Doubts,-,25,1,,,,
26,-,DiMO (BG) & Joy Marquez,American People (Extended Mix),-,26,1,,,,
27,-,Wealstarr,Ta Faltando Um,-,27,1,,,,
28,-,KAIPE,Bodies Moving On My Shirt,-,28,1,,,,
29,-,Seb Wildblood,Keep On (feat. Ouri) [SUCHI Remix],-,29,1,,,,
30,-,Dillistone & Medina,Weightless,-,28,2,,,,
31,-,Martinou,Passage of the Silv'ahn,-,31,1,,,,
32,-,SANDMO & Bad Space,Again & Again,-,32,1,,,,
33,-,Holmsey,Coastline (feat. Hollow Coves),-,33,2,,,,
34,-,Område 69,Varm,-,1,12,,,,
35,-,Little Dragon,Rush (Lil Silva Remix),-,35,1,,,,
36,-,SANDMO & Bad Space,I Feel Like,-,36,1,,,,
37,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards) [FISHER Rework / Extended Mix]",-,37,1,,,,
38,-,Seawayz,The Deviation,-,38,1,,,,
39,-,Deborah de Luca,Thank You (feat. Valeria Mancini),-,39,1,,,,
40,-,Hermigervill,Suðurnesjamenn,-,40,1,,,,
41,-,The Chemical Brothers,Magic Wand,-,41,1,,,,
42,-,The Angels,Cumbia (Extended Mix),-,42,1,,,,
43,down,Tiësto,Traffic,2,1,223,,,,
44,-,Sounds from the Ground,Eclipse On 5th,-,44,1,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,201,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,203,,,,
