Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,152,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,150,,,,
3,up,Owl City,Fireflies,3,1,152,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,150,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,144,,,,
6,up,PULS,Dope (Thomas Wibe Remix),6,5,118,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,152,,,,
8,up,Massive Attack,Teardrop,8,5,152,,,,
9,up,Owl City,Vanilla Twilight,9,7,152,,,,
10,up,Martin Garrix,Animals (Isaac Edit),10,8,151,,,,
11,up,Tiësto,Traffic,11,1,146,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,141,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,135,,,,
14,up,James Blake,Retrograde,14,12,117,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,151,,,,
16,up,Tungevaag & Raaban,Samsara,16,4,149,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,112,,,,
18,up,C2C,Down the Road,18,15,149,,,,
19,up,The Knife,Heartbeats,19,12,152,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,1,132,,,,
21,up,Spleen United,Suburbia,21,10,151,,,,
22,up,Röyksopp,What Else Is There?,22,16,152,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],24,18,138,,,,
24,up,Spleen United,My Tribe,25,19,151,,,,
25,down,M83,Midnight City,23,17,152,,,,
26,up,Trentemøller,Moan,26,19,152,,,,
27,up,Crystal Castles,Not In Love,27,21,145,,,,
28,-,CRASKIN,Yeah! (feat. Thode & Bubu),-,28,1,,,,
29,down,VETO,This Is Not,28,2,150,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),29,3,145,,,,
31,down,When Saints Go Machine,Fail Forever,30,24,150,,,,
32,down,The Avener,Fade Out Lines,31,23,81,,,,
33,down,Moby,Porcelain,32,26,149,,,,
34,up,The Prodigy,Smack My Bitch Up,40,27,148,,,,
35,up,Disclosure,Latch (Live),77,6,92,,,,
36,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),33,28,148,,,,
37,down,Blue Foundation,Enemy,34,30,148,,,,
38,down,Tiësto,Adagio for Strings,35,5,144,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,36,3,135,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites,38,6,146,,,,
41,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],39,34,146,,,,
42,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],42,3,148,,,,
43,up,Martin Garrix,Animals (Isaac Remix),43,37,144,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),44,38,144,,,,
45,up,Mark Ronson,Stop Me,45,5,143,,,,
46,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),46,6,140,,,,
47,up,Morten Breum,Heads Up!,47,41,142,,,,
48,up,The Prodigy,Firestarter,81,42,140,,,,
49,down,Trentemøller,Miss You,41,33,145,,,,
50,down,Kiesza,Hideaway,48,34,113,,,,
51,down,When Saints Go Machine,Mannequin,49,43,124,,,,
52,down,Pakito,Living on Video (Noot's Vocal Mix),50,46,81,,,,
53,-,lstnght,Reflections,-,53,1,,,,
54,-,Kevin de Vries,Dance with Me,-,54,1,,,,
55,-,Discoslap,You're a Star,-,55,1,,,,
56,-,Totally Enormous Extinct Dinosaurs,Stronger,-,56,1,,,,
57,-,2050,Radio Gum Gum,-,57,1,,,,
58,-,Baauer,HOT 44,-,58,1,,,,
59,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),51,7,139,,,,
60,up,The Prodigy,Breathe,67,34,137,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle),59,37,26,,,,
62,down,Portishead,Glory Box,60,39,133,,,,
63,down,Kavinsky,Nightcall,57,38,131,,,,
64,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,62,49,93,,,,
65,down,Enigma,Return To Innocence,61,40,111,,,,
66,down,Morten Breum,Moist (Faustix Extended),64,10,125,,,,
67,down,Sia,Clap Your Hands,65,8,119,,,,
68,down,When Saints Go Machine,Kelly (Jazzhouse Version),66,51,125,,,,
69,down,Massive Attack,Unfinished Sympathy,68,42,118,,,,
70,down,As In Rebekkamaria,Yours Truly,69,62,7,,,,
71,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,113,,,,
72,down,Vinnie Who,Remedy,71,47,111,,,,
73,down,Morten Breum,6 AM,72,10,107,,,,
74,down,Filur,You and I (Trentemoeller Remix),73,61,100,,,,
75,down,The Chemical Brothers,Galvanize,58,46,129,,,,
76,down,The Egg,Walking Away (Tocadisco Rmx) ,74,10,101,,,,
77,down,Giana Factory,Rainbow Girl (Radio Edit),76,11,85,,,,
78,up,Sigala,Easy Love,78,12,75,,,,
79,up,Blue Foundation,Eyes On Fire,79,65,79,,,,
80,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",91,35,102,,,,
81,-,2050,Solar Wave,-,81,1,,,,
82,-,Lazerhawk,Hypnic,-,82,1,,,,
83,-,Mr.Kitty,Mother Mary,-,83,1,,,,
84,-,Faustix & Mangoo,All On Me (feat. Dotter),-,84,1,,,,
85,down,Moloko,Sing It Back (Boris Dlugosch Mix),75,65,91,,,,
86,-,Nubeatz,Give It Up (Ivan Jack Remix),-,86,1,,,,
87,-,Adri Block & Paul Parsons,What’s on Your Mind,-,87,1,,,,
88,-,2050,Neon Skies,-,88,1,,,,
89,-,Demarkus Lewis,In Your Eyes,-,89,1,,,,
90,-,HarryDj,Tiktok Terror,-,90,1,,,,
91,-,Adri Block & Paul Parsons,There's No One,-,91,1,,,,
92,-,Future Utopia & DJ Seinfeld,Never Gonna Get It,-,92,1,,,,
93,down,Sigala,Sweet Lovin' (Radio Edit),86,14,57,,,,
94,-,Haruomi Hosono,Luminescent / Hotaru (2019 Remastering),-,94,1,,,,
95,-,Drew Hill,In the End,-,95,1,,,,
96,down,Kongsted,Thirsty (Radio Edit),80,70,70,,,,
97,down,Modeselektor,The White Flash (feat. Thom Yorke),90,73,62,,,,
98,-,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",-,75,10,,,,
99,down,Kongsted,Whine Dat,63,49,127,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),92,15,29,,,,
