Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faithless,God Is a DJ,-,1,0,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
3,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,0,,,,
4,down,Owl City,Fireflies,3,1,0,,,,
5,down,MØ,Pilgrim (MS MR Remix),4,3,0,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,0,,,,
7,down,PULS,Dope (Thomas Wibe Remix),6,5,0,,,,
8,down,Rune RK & Stanley Most,Kom kom,7,5,0,,,,
9,down,Trentemøller,Moan (Dub Mix),8,4,0,,,,
10,down,M.I.A.,Paper Planes,9,4,0,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),10,7,0,,,,
12,-,Faustix,Need You,-,1,0,,,,
13,down,Massive Attack,Teardrop,11,5,0,,,,
14,down,Lucy Love,Poison,12,6,0,,,,
15,-,Emil Lange,10 År (feat. Klamfyr),-,15,0,,,,
16,up,DVBBS & Borgeous,Tsunami,34,6,0,,,,
17,down,Owl City,Vanilla Twilight,13,7,0,,,,
18,-,Smerz,Because,-,18,0,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),36,2,0,,,,
20,down,Martin Garrix,Animals (Isaac Edit),14,8,0,,,,
21,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,0,,,,
22,down,Tiësto,Traffic,16,1,0,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,0,,,,
24,down,James Blake,Retrograde,18,12,0,,,,
25,down,Broiler,Wild Eyes (feat. RAVVEL),19,6,0,,,,
26,-,The Blaze,Territory,-,26,0,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,0,,,,
28,-,Jitwam,Desires,-,28,0,,,,
29,up,The Knife,Heartbeats,31,12,0,,,,
30,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,0,,,,
31,down,M83,Midnight City,24,17,0,,,,
32,down,Spleen United,Suburbia,22,10,0,,,,
33,-,Dwilly,ugh! (Dooqu Remix),-,33,0,,,,
34,down,Spleen United,My Tribe,25,19,0,,,,
35,-,Regard,You're Mine (Bruno Motta Remix),-,35,0,,,,
36,down,Röyksopp,What Else Is There?,23,16,0,,,,
37,down,Trentemøller,Moan,26,19,0,,,,
38,-,The Overlords,Sundown (Remastered) [Radio Edit],-,38,0,,,,
39,down,Crystal Castles,Not In Love,27,21,0,,,,
40,down,VETO,This Is Not,28,2,0,,,,
41,-,Louis The Child & Quinn XCII,The City,-,41,0,,,,
42,down,Röyksopp & Robyn,Do It Again,29,24,0,,,,
43,down,Kúra,Gógó (Lulu Rouge Remix),32,3,0,,,,
44,-,Louis The Child,Interstellar,-,44,0,,,,
45,down,Lucy Love,Who You Are,33,24,0,,,,
46,-,POOLCLVB,Flying Away (feat. Reva DeVito),-,46,0,,,,
47,-,Justfriends,Hooked (For More),-,47,0,,,,
48,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,0,,,,
49,down,Rune RK & Stanley Most,Tivoli,38,26,0,,,,
50,down,The Prodigy,Smack My Bitch Up,39,27,0,,,,
51,down,Moby,Porcelain,40,26,0,,,,
52,-,Andrew Huang,Love Is Real,-,52,0,,,,
53,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),42,31,0,,,,
54,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),43,31,0,,,,
55,-,TBM 1,Tattoo (Radio Mix),-,55,0,,,,
56,down,Blue Foundation,Enemy,44,30,0,,,,
57,-,Superchumbo,Irresistible! (Mouth-Watering Mix),-,57,0,,,,
58,down,Hess Is More,Ssshhhh (Radio Edit),45,32,0,,,,
59,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,0,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,94,3,0,,,,
61,down,When Saints Go Machine,Fail Forever,47,24,0,,,,
62,down,Skrillex,Scary Monsters and Nice Sprites,48,6,0,,,,
63,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],49,34,0,,,,
64,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],50,3,0,,,,
65,down,Trentemøller,Miss You,51,33,0,,,,
66,down,Martin Garrix,Animals (Isaac Remix),52,37,0,,,,
67,down,Mark Ronson,Stop Me,53,5,0,,,,
68,down,Disclosure,White Noise (feat. AlunaGeorge),54,38,0,,,,
69,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),55,6,0,,,,
70,down,Morten Breum,Heads Up!,56,41,0,,,,
71,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),59,7,0,,,,
72,down,The Prodigy,Firestarter,58,42,0,,,,
73,down,The Prodigy,Breathe,61,34,0,,,,
74,down,Vinnie Who,Remedy,73,47,0,,,,
75,down,DVBBS & Borgeous,Tsunami (Radio Edit),62,51,0,,,,
76,up,Portishead,Glory Box,85,39,0,,,,
77,down,Kavinsky,Nightcall,64,38,0,,,,
78,up,Bob Sinclar,Love Generation,95,7,0,,,,
79,down,M.I.A.,Jimmy,65,48,0,,,,
80,down,The Chemical Brothers,Galvanize,60,46,0,,,,
81,down,Morten Breum,Moist (Faustix Extended),66,10,0,,,,
82,down,Faithless,Insomnia (Monster Mix),30,25,0,,,,
83,down,Lucy Love,Daddy Was a DJ,35,27,0,,,,
84,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],97,38,0,,,,
85,down,Tiësto,Adagio for Strings,46,5,0,,,,
86,-,M.I.A.,Bad Girls,-,30,0,,,,
87,down,Faul & Wad Ad & PNAU,Changes,57,44,0,,,,
88,down,Enigma,Return To Innocence,67,40,0,,,,
89,down,Sia,Clap Your Hands,68,8,0,,,,
90,down,Tungevaag & Raaban,Samsara,88,4,0,,,,
91,-,C2C,Down the Road,-,15,0,,,,
92,down,Massive Attack,Unfinished Sympathy,74,42,0,,,,
93,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,75,9,0,,,,
94,down,Morten Breum,6 AM,80,10,0,,,,
95,down,Safri Duo,All the People In the World (feat. Clark Anderson),79,59,0,,,,
96,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],81,71,0,,,,
97,down,Filur,You and I (Trentemoeller Remix),91,61,0,,,,
98,down,The Egg,Walking Away (Tocadisco Rmx) ,92,10,0,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),98,65,0,,,,
100,down,Giana Factory,Rainbow Girl (Radio Edit),99,11,0,,,,
