Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,64,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,64,,,,
3,up,Owl City,Fireflies,3,1,64,,,,
4,up,Morten Breum,Every Time (You Look At Me),5,1,58,,,,
5,up,MØ,Pilgrim (MS MR Remix),6,3,64,,,,
6,up,Trentemøller,Moan (Dub Mix),7,4,64,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),96,7,42,,,,
8,up,Massive Attack,Teardrop,17,5,64,,,,
9,down,Lucy Love,Poison,8,6,62,,,,
10,up,DVBBS & Borgeous,Tsunami,85,6,57,,,,
11,down,Owl City,Vanilla Twilight,9,7,64,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),10,2,64,,,,
13,down,Martin Garrix,Animals (Isaac Edit),11,8,64,,,,
14,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,62,,,,
15,down,Tiësto,Traffic,14,1,63,,,,
16,up,James Blake,Retrograde,42,12,48,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),15,6,64,,,,
18,down,Tungevaag & Raaban,Samsara,16,4,61,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),26,10,24,,,,
20,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,14,58,,,,
21,down,The Knife,Heartbeats,20,12,64,,,,
22,down,Spleen United,Suburbia,21,10,64,,,,
23,down,Röyksopp,What Else Is There?,22,16,64,,,,
24,up,M83,Midnight City,24,17,64,,,,
25,down,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,60,,,,
26,down,Spleen United,My Tribe,25,19,64,,,,
27,up,Trentemøller,Moan,27,19,64,,,,
28,up,Crystal Castles,Not In Love,28,21,58,,,,
29,up,VETO,This Is Not,29,2,63,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),30,3,62,,,,
31,up,Lucy Love,Who You Are,31,24,61,,,,
32,up,When Saints Go Machine,Fail Forever,32,24,62,,,,
33,up,Lucy Love,Daddy Was a DJ,33,27,61,,,,
34,up,Moby,Porcelain,36,26,61,,,,
35,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,61,,,,
36,down,The Prodigy,Smack My Bitch Up,35,27,60,,,,
37,up,Blue Foundation,Enemy,37,30,61,,,,
38,up,Hess Is More,Ssshhhh (Radio Edit),38,32,60,,,,
39,up,Years & Years,King (Acoustic),49,18,50,,,,
40,down,C2C,Down the Road,18,15,61,,,,
41,down,Tiësto,Adagio for Strings,39,5,58,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,50,3,57,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites,41,6,59,,,,
44,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],43,34,59,,,,
45,down,Trentemøller,Miss You,44,33,57,,,,
46,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],45,3,59,,,,
47,down,Martin Garrix,Animals (Isaac Remix),46,37,57,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),47,38,57,,,,
49,down,Mark Ronson,Stop Me,48,5,54,,,,
50,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),52,6,53,,,,
51,up,Morten Breum,Heads Up!,53,41,55,,,,
52,-,GINMAN,Until This Day (feat. Lennart Ginman),-,52,1,,,,
53,up,Ornen,Köra Fas 2,56,53,2,,,,
54,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
55,down,Bob Sinclar,Love Generation,12,7,45,,,,
56,down,When Saints Go Machine,Mannequin,51,43,47,,,,
57,up,Kiesza,Hideaway,57,34,27,,,,
58,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),58,7,52,,,,
59,up,The Prodigy,Firestarter,69,42,53,,,,
60,up,The Chemical Brothers,Galvanize,67,46,46,,,,
61,down,The Prodigy,Breathe,59,34,51,,,,
62,down,DVBBS & Borgeous,Tsunami (Radio Edit),60,51,43,,,,
63,down,Portishead,Glory Box,61,39,51,,,,
64,down,Kavinsky,Nightcall,62,38,51,,,,
65,down,Kongsted,Whine Dat,63,49,46,,,,
66,down,Enigma,Return To Innocence,64,40,43,,,,
67,down,Morten Breum,Moist (Faustix Extended),66,10,46,,,,
68,up,Sia,Clap Your Hands,68,8,42,,,,
69,up,When Saints Go Machine,Kelly (Jazzhouse Version),70,51,46,,,,
70,up,Massive Attack,Unfinished Sympathy,71,42,42,,,,
71,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,72,9,38,,,,
72,up,Vinnie Who,Remedy,73,47,39,,,,
73,up,Morten Breum,6 AM,74,10,36,,,,
74,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,35,42,,,,
75,up,Safri Duo,All the People In the World (feat. Clark Anderson),76,59,37,,,,
76,up,Filur,You and I (Trentemoeller Remix),77,61,31,,,,
77,up,The Egg,Walking Away (Tocadisco Rmx) ,78,10,31,,,,
78,up,Moloko,Sing It Back (Boris Dlugosch Mix),81,65,24,,,,
79,up,Giana Factory,Rainbow Girl (Radio Edit),79,11,24,,,,
80,up,Blue Foundation,Eyes On Fire,82,65,22,,,,
81,up,Sigala,Easy Love,83,12,18,,,,
82,up,Kongsted,Thirsty (Radio Edit),84,70,16,,,,
83,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,75,49,28,,,,
84,up,Sigala,Sweet Lovin' (Radio Edit),88,14,8,,,,
85,up,Modeselektor,The White Flash (feat. Thom Yorke),86,73,14,,,,
86,up,Breakbot,Baby I'm Yours (feat. Irfane),94,15,5,,,,
87,up,ケミカル・ブラザーズ,DO IT AGAIN,89,71,8,,,,
88,up,Morten Breum,On It!,90,78,7,,,,
89,-,The Floozies,Getaway,-,89,1,,,,
90,-,Rhye,Holy,-,90,1,,,,
91,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],99,75,5,,,,
92,up,Pakito,Living on Video (Noot's Vocal Mix),97,46,12,,,,
93,-,Rhye,Intro,-,93,1,,,,
94,-,The Floozies,Fantastic Love,-,94,1,,,,
95,-,Rhye,Outro,-,95,1,,,,
96,up,Trentemøller,Take Me Into Your Skin,100,81,6,,,,
97,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),87,76,10,,,,
98,-,The Oscillation,Head Hang Low,-,76,4,,,,
99,-,Trentemøller,... Even Though You're With Another Girl,-,77,4,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,84,4,,,,
