Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,78,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,78,,,,
3,up,Owl City,Fireflies,3,1,78,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,78,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,72,,,,
6,up,PULS,Dope (Thomas Wibe Remix),6,5,58,,,,
7,up,Trentemøller,Moan (Dub Mix),13,4,78,,,,
8,up,DVBBS & Borgeous,Tsunami,9,6,71,,,,
9,up,Owl City,Vanilla Twilight,11,7,78,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,78,,,,
11,up,Martin Garrix,Animals (Isaac Edit),14,8,78,,,,
12,down,Massive Attack,Teardrop,8,5,78,,,,
13,up,James Blake,Retrograde,17,12,56,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,78,,,,
15,up,Tungevaag & Raaban,Samsara,19,4,75,,,,
16,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),20,10,38,,,,
17,-,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],-,10,75,,,,
18,up,The Knife,Heartbeats,22,12,78,,,,
19,up,M83,Midnight City,28,17,78,,,,
20,up,Spleen United,Suburbia,24,10,78,,,,
21,up,Röyksopp,What Else Is There?,25,16,78,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,64,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,73,,,,
24,up,Spleen United,My Tribe,29,19,78,,,,
25,up,Trentemøller,Moan,30,19,78,,,,
26,up,Crystal Castles,Not In Love,31,21,72,,,,
27,up,C2C,Down the Road,48,15,75,,,,
28,up,When Saints Go Machine,Fail Forever,33,24,76,,,,
29,up,The Avener,Fade Out Lines,34,23,7,,,,
30,up,The Prodigy,Smack My Bitch Up,40,27,74,,,,
31,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,75,,,,
32,up,Moby,Porcelain,36,26,75,,,,
33,-,VETO,This Is Not,-,2,75,,,,
34,up,Blue Foundation,Enemy,37,30,75,,,,
35,up,Hess Is More,Ssshhhh (Radio Edit),38,32,72,,,,
36,down,Kúra,Gógó (Lulu Rouge Remix),32,3,74,,,,
37,up,Tiësto,Adagio for Strings,61,5,71,,,,
38,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],42,34,73,,,,
39,up,Trentemøller,Miss You,43,33,71,,,,
40,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],44,3,73,,,,
41,up,Martin Garrix,Animals (Isaac Remix),45,37,71,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),46,38,71,,,,
43,up,Mark Ronson,Stop Me,47,5,68,,,,
44,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),49,6,67,,,,
45,up,Morten Breum,Heads Up!,55,41,69,,,,
46,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,50,,,,
47,-,Eric Lévi,Impera,-,47,1,,,,
48,-,Bicep,Apricots,-,42,4,,,,
49,-,Ofenbach,Wasted Love (feat. Lagique),-,47,3,92,2021-04-25,92,2021-04-25
50,-,DeeRiVee,Things You Love (feat. Arla Dusha) [2021 Extended Mix],-,50,1,,,,
51,-,Yestermorrow,Just Amazing,-,51,1,,,,
52,-,Joseph William Morgan,On My Feet,-,52,1,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,7,52,,,,
54,up,When Saints Go Machine,Mannequin,56,43,61,,,,
55,up,Kiesza,Hideaway,57,34,41,,,,
56,down,Disclosure,Latch (Live),7,6,49,,,,
57,down,Skrillex,Scary Monsters and Nice Sprites,41,6,73,,,,
58,-,Cannons,Mood Ring,-,58,1,,,,
59,-,Rikke Martine,Never Be Alone,-,59,1,,,,
60,-,Propaganda,Sorry for Laughing,-,60,1,,,,
61,-,Jungle,Keep Moving,-,54,1,,,,
62,-,Alfons,Voodoo Lounge,-,62,1,,,,
63,-,3MB,Bassmental (feat. Magic Juan Atkins) [Magic Juan Edit],-,63,1,,,,
64,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),58,7,66,,,,
65,down,The Prodigy,Firestarter,62,42,67,,,,
66,down,Portishead,Glory Box,63,39,65,,,,
67,-,Yass & DJ Fudge,(I Know) I'm Losing You [Dr Packer Extended Remix],-,67,1,,,,
68,-,Denver McCarthy,First Reflections,-,68,1,,,,
69,-,Blank & Jones,C'est Pas La Mer à Boire (feat. Coralie Clément) [Dalholt & Langkilde Remix],-,69,1,,,,
70,-,The Chemical Brothers,Hey Boy Hey Girl,-,70,1,,,,
71,-,Ivy Lab,Novv,-,71,1,,,,
72,-,3-11 Porter,Surround Me with Your Love (Mental Overdrive Remix),-,72,1,,,,
73,-,Ace Ventura & Gaudium,Neon Waves,-,73,1,,,,
74,-,Lypid,Uptown,-,74,1,,,,
75,-,Years & Years,King (Acoustic),-,18,59,,,,
76,-,TNT,I'm Gonna Be,-,76,1,,,,
77,-,LŪN,bitches,-,77,1,,,,
78,-,Turbotito & Mirror Tree,To Feel in Love,-,78,1,,,,
79,-,"Cristoph, Franky Wah & Artche",The World You See,-,79,1,,,,
80,-,Elder Island,Sacred,-,80,1,,,,
81,down,Kavinsky,Nightcall,64,38,65,,,,
82,down,The Prodigy,Breathe,59,34,65,,,,
83,down,Enigma,Return To Innocence,66,40,56,,,,
84,down,Kongsted,Whine Dat,65,49,60,,,,
85,-,Bamba Pana,Biti Six,-,85,1,,,,
86,-,Malibu,Lost At Sea,-,86,1,,,,
87,down,Morten Breum,Moist (Faustix Extended),68,10,58,,,,
88,-,Özgür Can,Let's Do This Again,-,88,1,,,,
89,-,VHS Dreams,Vice Point,-,89,1,,,,
90,-,Marco Mestichella & Phil Mison,Fragments of Light (Phil Mison Dub Mix),-,90,1,,,,
91,-,Babyfather,419 / Nervous Freestyle,-,91,1,,,,
92,down,Bob Sinclar,Love Generation,10,7,58,,,,
93,down,Tiësto,Traffic,15,1,77,,,,
94,up,When Saints Go Machine,Kelly (Jazzhouse Version),98,51,59,,,,
95,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,14,72,,,,
96,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,1,64,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,39,3,70,,,,
98,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,41,,,,
99,down,DVBBS & Borgeous,Tsunami (Radio Edit),60,51,55,,,,
100,down,Massive Attack,Unfinished Sympathy,99,42,55,,,,
