Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,175,,,,
2,up,Tiësto,Traffic,2,1,177,,,,
3,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,163,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,160,,,,
5,down,VETO,This Is Not,4,2,181,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),6,3,171,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,6,176,,,,
8,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],8,3,179,,,,
9,up,Mark Ronson,Stop Me,9,5,174,,,,
10,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),10,6,171,,,,
11,-,Tiësto,Adagio for Strings,-,5,174,,,,
12,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),11,7,170,,,,
13,down,Morten Breum,Moist (Faustix Extended),12,10,153,,,,
14,down,Sia,Clap Your Hands,13,8,149,,,,
15,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,14,9,140,,,,
16,down,Morten Breum,6 AM,15,10,135,,,,
17,down,Tobias Rahim,Toget (feat. Barcode Brothers),5,1,8,,,,
18,-,Willie Graff & Darren Eboli,Paradise Music,-,18,1,,,,
19,down,The Egg,Walking Away (Tocadisco Rmx) ,16,10,130,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),17,11,113,,,,
21,down,Sigala,Easy Love,18,12,101,,,,
22,down,Sigala,Sweet Lovin' (Radio Edit),19,14,74,,,,
23,-,Dylan Sitts & Ooyy,Swoosh (You Move Too Fast),-,23,1,,,,
24,-,oqbqbo & Scandinavian Star,Dandelions,-,24,1,,,,
25,-,Anish Kumar,Praise,-,25,1,,,,
26,-,Rome in Reverse & I Wear* Experiment,Memoria,-,26,1,,,,
27,-,Perko & Huerco S.,Prang,-,27,1,,,,
28,-,Blank & Jones,Surround Me with Your Love (feat. Coralie Clément) [Balearic Beat Mix],-,28,1,,,,
29,-,Frenchy,First Class (Frenchy Edit),-,29,1,,,,
30,-,Partiboi69 & Juicy Romance,K On My D + C,-,30,1,,,,
31,-,MrRevant,Uplifting Inspiring Ambient,-,31,1,,,,
32,-,World Hum,Rogue Technologies,-,32,1,,,,
33,-,Steen Thottrup,A Arte De Viver (Instrumental),-,33,1,,,,
34,-,Aioaska & Gipsy Soul,Neural Networks,-,34,1,,,,
35,-,Oliver Koletzki & Niko Schwind,Subati,-,35,1,,,,
36,-,Atfunk & Valentin Huedo,Until the Sun Goes Down,-,36,1,,,,
