Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,41,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,41,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,1,11,,,,
4,down,Owl City,Fireflies,2,1,41,,,,
5,down,MØ,Pilgrim (MS MR Remix),3,3,41,,,,
6,down,PULS,Dope (Thomas Wibe Remix),5,5,28,,,,
7,down,Trentemøller,Moan (Dub Mix),6,4,41,,,,
8,down,M.I.A.,Paper Planes,7,4,35,,,,
9,down,Massive Attack,Teardrop,8,5,41,,,,
10,down,Lucy Love,Poison,9,6,39,,,,
11,down,DVBBS & Borgeous,Tsunami,10,6,38,,,,
12,down,Owl City,Vanilla Twilight,11,7,41,,,,
13,down,Safri Duo,Played-A-Live (The Bongo Song),12,2,41,,,,
14,down,Martin Garrix,Animals (Isaac Edit),13,8,41,,,,
15,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,40,,,,
16,up,Tiësto,Traffic,16,1,40,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,41,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,14,38,,,,
19,up,The Knife,Heartbeats,26,12,41,,,,
20,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,11,4,,,,
21,up,Spleen United,Suburbia,51,10,41,,,,
22,up,M83,Midnight City,49,17,41,,,,
23,up,Spleen United,My Tribe,50,19,41,,,,
24,up,Morten Breum,Larva (Far Away) [Instrumental Extended],97,18,37,,,,
25,up,Tungevaag & Raaban,Samsara,98,4,38,,,,
26,up,Röyksopp,What Else Is There?,96,16,41,,,,
27,up,Trentemøller,Moan,99,19,41,,,,
28,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,26,,,,
29,-,Bob Sinclar,Love Generation,-,7,27,,,,
30,-,Morten Breum,Every Time (You Look At Me),-,1,37,,,,
31,up,VETO,This Is Not,100,2,40,,,,
32,-,Kúra,Gógó (Lulu Rouge Remix),-,3,39,,,,
33,-,When Saints Go Machine,Fail Forever,-,24,39,,,,
34,-,Lucy Love,Who You Are,-,24,39,,,,
35,-,Lucy Love,Daddy Was a DJ,-,27,38,,,,
36,-,MDMarius,Morgendak (feat. Stofbangebois),-,36,1,,,,
37,-,Paradis,Instantané,-,37,1,,,,
38,-,Kiesza,Hideaway,-,34,7,,,,
39,-,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),-,28,38,,,,
40,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,1,,,,
41,-,Blue Foundation,Enemy,-,30,38,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,34,,,,
43,-,The Prodigy,Smack My Bitch Up,-,27,38,,,,
44,-,Moby,Porcelain,-,26,38,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,1,33,,,,
46,-,Hess Is More,Ssshhhh (Radio Edit),-,32,38,,,,
47,-,Tiësto,Adagio for Strings,-,5,36,,,,
48,-,Röyksopp & Robyn,Do It Again,-,24,36,,,,
49,-,Skrillex,Scary Monsters and Nice Sprites,-,6,38,,,,
50,-,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],-,34,38,,,,
51,-,Ratatat,Drift,-,51,1,,,,
52,-,PEDRO,Na Quebrada (feat. Rincon Sapiencia),-,52,1,,,,
53,-,Jokke Ilsøe,Feeling Good (Trentemoeller Remix - Chronicles Edit),-,53,1,,,,
54,-,Sonic Adventure Project,Four Notes,-,54,1,,,,
55,-,Molavie,Always Home,-,55,1,,,,
56,-,Crystal Castles,Not In Love,-,21,36,,,,
57,-,Disclosure,Latch (Live),-,6,22,,,,
58,-,M.I.A.,Bad Girls,-,30,23,,,,
59,-,Holmsey,Coastline (feat. Hollow Coves),-,33,1,,,,
60,-,Lydmor,Someone We Used to Love,-,60,1,,,,
61,-,Sol Rising,Pure Space,-,61,1,,,,
62,-,Basso & Electric Feel,Turning Point,-,62,1,,,,
63,-,James Blake & Bon Iver,Fall Creek Boys Choir,-,63,1,,,,
64,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,26,,,,
65,-,Solitary Shell,Crossings of Existence,-,65,1,,,,
66,-,Blank & Jones,Secret Hideaway (with Jan Loechel),-,66,1,,,,
67,-,Laxcity,Good Morning,-,67,1,,,,
68,-,Benny Benassi Presents The Biz,Satisfaction,-,3,35,,,,
69,-,DJDS,Simple Things (feat. Tory Lanez & Rema),-,69,1,,,,
70,-,N3WPORT & braev,Power,-,70,1,,,,
71,-,Lazy Rodeo,Toosie Slide (Lazy Rodeo Remix),-,71,1,,,,
72,-,C2C,Down the Road,-,15,38,,,,
73,-,Henry Saiz,Voice of a Gentle Breeze,-,73,1,,,,
74,-,Guillermo E. Brown,Electroprayer 5.0,-,74,1,,,,
75,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,75,1,,,,
76,up,James Blake,Retrograde,95,12,31,,,,
77,down,Years & Years,King (Acoustic),52,18,35,,,,
78,-,Jon Gurd,Together,-,78,1,,,,
79,-,Nebu Mitte,Landwehrkanal (Extended Mix),-,79,1,,,,
80,-,Lonov,Closing Circles,-,80,1,,,,
81,-,Denney & James Dexter,Lucid Dreams,-,81,1,,,,
82,-,Pomrad,Knights,-,82,1,,,,
83,-,Blank & Jones,With U,-,83,1,,,,
84,-,Blank & Jones,Ocean View,-,84,1,,,,
85,-,Mark Lower & Alexandra Prince,Feel,-,85,1,,,,
86,-,Maiwan,We Fall Apart,-,86,1,,,,
87,-,Blank & Jones,Solaris,-,87,1,,,,
88,-,Tenderlonious,Uncle Larry,-,88,1,,,,
89,-,Chumpion & Midtown Jack,Daddy (Oh Yeah),-,89,1,,,,
90,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,19,,,,
91,-,Slow Attack Ensemble,Dance Four,-,91,1,,,,
92,-,Yagya,Wandering in the Fog,-,92,1,,,,
93,-,Agoria,Embrace (feat. Phoebe Killdeer),-,93,1,,,,
94,-,8 Bit Universe,Kim Possible Theme (8 Bit Version),-,94,1,,,,
95,-,Blank & Jones,El Bajo,-,95,1,,,,
96,-,Blank & Jones,Flamingo,-,96,1,,,,
97,-,Victor Lazlo,Love To Love You Baby,-,97,1,,,,
98,-,Trentemøller,Miss You,-,33,37,,,,
99,-,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],-,3,38,,,,
100,-,Martin Garrix,Animals (Isaac Remix),-,37,37,,,,
