Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,119,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,119,,,,
3,up,Owl City,Fireflies,3,1,119,,,,
4,up,Morten Breum,Every Time (You Look At Me),4,1,110,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,118,,,,
6,up,PULS,Dope (Thomas Wibe Remix),6,5,93,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,119,,,,
8,up,Owl City,Vanilla Twilight,8,7,119,,,,
9,up,Martin Garrix,Animals (Isaac Edit),9,8,119,,,,
10,up,Tiësto,Traffic,12,1,114,,,,
11,-,David Guetta,Memories (feat. Kid Cudi),-,7,77,,,,
12,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],10,10,109,,,,
13,up,James Blake,Retrograde,13,12,90,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),14,6,119,,,,
15,up,Tungevaag & Raaban,Samsara,15,4,115,,,,
16,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,1,5,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,79,,,,
18,up,C2C,Down the Road,18,15,116,,,,
19,up,The Knife,Heartbeats,19,12,119,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,1,102,,,,
21,up,Spleen United,Suburbia,21,10,119,,,,
22,down,Massive Attack,Teardrop,11,5,119,,,,
23,down,Röyksopp,What Else Is There?,22,16,119,,,,
24,up,Morten Breum,Larva (Far Away) [Instrumental Extended],40,18,111,,,,
25,up,M83,Midnight City,49,17,119,,,,
26,down,Spleen United,My Tribe,23,19,119,,,,
27,down,Crystal Castles,Not In Love,25,21,113,,,,
28,down,VETO,This Is Not,26,2,116,,,,
29,down,Kúra,Gógó (Lulu Rouge Remix),27,3,115,,,,
30,down,When Saints Go Machine,Fail Forever,28,24,117,,,,
31,down,The Avener,Fade Out Lines,29,23,48,,,,
32,down,Moby,Porcelain,31,26,116,,,,
33,down,The Prodigy,Smack My Bitch Up,30,27,115,,,,
34,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),32,28,116,,,,
35,down,Blue Foundation,Enemy,33,30,116,,,,
36,down,Trentemøller,Moan,24,19,119,,,,
37,down,M.I.A.,Bad Girls,35,30,77,,,,
38,down,Tiësto,Adagio for Strings,36,5,111,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,37,3,105,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites,38,6,113,,,,
41,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],39,34,114,,,,
42,down,Trentemøller,Miss You,41,33,112,,,,
43,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,114,,,,
44,up,Martin Garrix,Animals (Isaac Remix),44,37,112,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),45,38,112,,,,
46,up,Mark Ronson,Stop Me,46,5,109,,,,
47,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),77,6,106,,,,
48,down,Morten Breum,Heads Up!,47,41,110,,,,
49,up,Kiesza,Hideaway,50,34,81,,,,
50,up,When Saints Go Machine,Mannequin,83,43,95,,,,
51,down,The Prodigy,Firestarter,48,42,107,,,,
52,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),51,7,106,,,,
53,up,Pakito,Living on Video (Noot's Vocal Mix),53,46,54,,,,
54,down,The Prodigy,Breathe,52,34,105,,,,
55,-,Knicker Xolo,Hardback,-,55,1,,,,
56,-,MVC Project,Time to Be Free (Disco Club Mix),-,56,1,,,,
57,-,"Dashdot, Maxximal & Ashibah",Make It Better (feat. Ashibah),-,57,1,,,,
58,up,Kavinsky,Nightcall,58,38,100,,,,
59,up,Portishead,Glory Box,59,39,102,,,,
60,up,Enigma,Return To Innocence,60,40,84,,,,
61,up,Kongsted,Whine Dat,61,49,96,,,,
62,up,Morten Breum,Moist (Faustix Extended),62,10,93,,,,
63,up,Sia,Clap Your Hands,64,8,88,,,,
64,up,When Saints Go Machine,Kelly (Jazzhouse Version),65,51,97,,,,
65,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,67,9,82,,,,
66,up,Massive Attack,Unfinished Sympathy,66,42,88,,,,
67,up,Vinnie Who,Remedy,69,47,83,,,,
68,up,Morten Breum,6 AM,70,10,77,,,,
69,up,Filur,You and I (Trentemoeller Remix),71,61,72,,,,
70,up,The Egg,Walking Away (Tocadisco Rmx) ,72,10,71,,,,
71,up,Moloko,Sing It Back (Boris Dlugosch Mix),74,65,62,,,,
72,up,Giana Factory,Rainbow Girl (Radio Edit),75,11,55,,,,
73,up,Sigala,Easy Love,78,12,49,,,,
74,up,Blue Foundation,Eyes On Fire,76,65,54,,,,
75,up,Sigala,Sweet Lovin' (Radio Edit),91,14,34,,,,
76,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,84,49,65,,,,
77,up,Kongsted,Thirsty (Radio Edit),79,70,45,,,,
78,-,CaltonicSA,Bambelela,-,78,1,,,,
79,-,Knicker Xolo,Distracted Lonely,-,79,1,,,,
80,-,Technology & Biological (BR),Existences,-,80,1,,,,
81,-,Argy,Tataki,-,81,1,,,,
82,-,Ken@Work,Move On Up,-,82,1,,,,
83,-,"KATO, Spyker & TOBSIK",Odyssey,-,83,1,,,,
84,-,Alles Andrs,Lost in Space (HELMS Remix),-,84,1,,,,
85,-,Knicker Xolo,Ducktail,-,85,1,,,,
86,-,Deaf Center,Gathering,-,86,1,,,,
87,down,The Chemical Brothers,Galvanize,68,46,98,,,,
88,-,Knicker Xolo,Bewilderment Window,-,88,1,,,,
89,-,Knicker Xolo,Flowering Quince Ixora,-,89,1,,,,
90,down,Modeselektor,The White Flash (feat. Thom Yorke),89,73,39,,,,
91,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),90,76,33,,,,
