Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,202,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,188,,,,
3,up,VETO,This Is Not,4,2,208,,,,
4,up,Kúra,Gógó (Lulu Rouge Remix),5,3,198,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,205,,,,
6,up,Tiësto,Adagio for Strings,7,5,201,,,,
7,-,Benny Benassi Presents The Biz,Satisfaction,-,3,181,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,6,205,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,208,,,,
10,up,Mark Ronson,Stop Me,10,5,199,,,,
11,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,199,,,,
12,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,199,,,,
13,up,Morten Breum,Moist (Faustix Extended),13,10,182,,,,
14,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,169,,,,
15,up,Morten Breum,6 AM,16,10,164,,,,
16,up,Kind mod Kind,Love Isn't Easy (feat. Medina),17,1,23,,,,
17,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,159,,,,
18,up,Giana Factory,Rainbow Girl (Radio Edit),19,11,142,,,,
19,up,Sigala,Easy Love,20,12,128,,,,
20,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,185,,,,
21,down,Tiësto,Traffic,2,1,205,,,,
22,down,Sigala,Sweet Lovin' (Radio Edit),21,14,99,,,,
23,-,Dominik Saltevski,"Sensual, on Ecstasy (Sped up Version)",-,23,1,,,,
24,-,Original Group of Uzbekistan,How Did You Know? (feat. Davron Goyipov),-,24,1,,,,
25,-,Fred again.. & Baby Keem,leavemealone,-,23,1,,,,
26,-,Keys N Krates,Hypnotik,-,26,1,,,,
27,down,Sia,Clap Your Hands,14,8,178,,,,
28,-,TECHNO N TEQUILLA,Paper Planes (Techno Sped Up),-,28,1,,,,
29,-,Lumi Athena & cade clair,LET ME SEE YA MOVE! (Slowed & Reverb),-,29,1,,,,
30,-,Jaki Rose,The Charleston (Electro Swing Remix),-,30,1,,,,
31,-,Dschinghis Khan,Moskau (Moscow),-,31,1,,,,
