Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iannis Xenakis,Concret PH,-,1,1,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,131,,,,
3,up,Morten Breum,Every Time (You Look At Me),4,1,123,,,,
4,-,Owl City,Fireflies,-,1,131,,,,
5,-,Tiësto,Traffic,-,1,126,,,,
6,-,Trentemøller,Moan (Dub Mix),-,4,131,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,2,116,,,,
8,-,Owl City,Vanilla Twilight,-,7,131,,,,
9,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,113,,,,
10,-,Broiler,Wild Eyes (feat. RAVVEL),-,6,130,,,,
11,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,2,2,,,,
12,down,VETO,This Is Not,7,2,129,,,,
13,down,Kúra,Gógó (Lulu Rouge Remix),8,3,124,,,,
14,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,91,,,,
15,down,Tungevaag & Raaban,Samsara,9,4,128,,,,
16,down,Tiësto,Adagio for Strings,10,5,124,,,,
17,-,M83,Midnight City,-,17,131,,,,
18,-,Benny Benassi Presents The Biz,Satisfaction,-,3,116,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,11,6,126,,,,
20,-,Trentemøller,Moan,-,19,131,,,,
21,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],12,3,127,,,,
22,down,Mark Ronson,Stop Me,13,5,122,,,,
23,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),14,6,119,,,,
24,-,The Avener,Fade Out Lines,-,23,60,,,,
25,-,Massive Attack,Teardrop,-,5,131,,,,
26,-,Bob Sinclar,Love Generation,-,7,96,,,,
27,-,Moby,Porcelain,-,26,128,,,,
28,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),15,7,118,,,,
29,-,Röyksopp,What Else Is There?,-,16,131,,,,
30,down,Morten Breum,Moist (Faustix Extended),16,10,104,,,,
31,-,James Blake,Retrograde,-,12,101,,,,
32,down,Sia,Clap Your Hands,17,8,98,,,,
33,-,The Prodigy,Smack My Bitch Up,-,27,127,,,,
34,-,Kiesza,Hideaway,-,34,92,,,,
35,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,18,9,92,,,,
36,down,Morten Breum,6 AM,19,10,86,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle),-,37,5,,,,
38,-,Kavinsky,Nightcall,-,38,110,,,,
39,-,Portishead,Glory Box,-,39,112,,,,
40,-,Enigma,Return To Innocence,-,40,91,,,,
41,-,C2C,Down the Road,-,15,128,,,,
42,-,Massive Attack,Unfinished Sympathy,-,42,97,,,,
43,-,Isaac Soto,Al,-,43,1,,,,
44,-,Seb Wildblood,dream nocturnal,-,44,1,,,,
45,-,Belle and Sebastian,Crash,-,45,1,,,,
46,-,M.I.A.,Bad Girls,-,30,88,,,,
47,-,The Prodigy,Breathe,-,34,116,,,,
48,down,The Egg,Walking Away (Tocadisco Rmx) ,20,10,80,,,,
49,-,The Chemical Brothers,Galvanize,-,46,108,,,,
50,-,Kongsted,Whine Dat,-,49,106,,,,
51,-,Trentemøller,Miss You,-,33,124,,,,
52,-,The Prodigy,Firestarter,-,42,119,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,7,86,,,,
54,-,Aestheia,You Are My Dream,-,54,1,,,,
55,-,Tantum,Call of the Void,-,55,1,,,,
56,-,Lucian & Amanda Yang,Here,-,56,1,,,,
57,-,FIFA Sound,All My Life – FIFAe Theme (Lærke Lærke Remix),-,57,1,,,,
58,-,Flume,Palaces (feat. Damon Albarn),-,58,1,,,,
59,-,Babert,Soul on Fire (feat. Nathalie Miranda) [Extended Mix],-,59,1,,,,
60,-,The Knife,Heartbeats,-,12,131,,,,
61,-,Bart&Baker,Istanbul (Not Constantinople),-,61,1,,,,
62,-,Finn Pind,Dumt,-,62,1,,,,
63,-,Freiboitar,Island in the Sun,-,63,1,,,,
64,-,F4ST & Dzeko,Blue,-,64,1,,,,
65,-,So Dubbed & Ravin,Zagora,-,65,1,,,,
66,-,Hutt & Zapya,You,-,66,1,,,,
67,-,Crazy P,Like a Fool (Fred Everything Lazy Vox),-,67,1,,,,
68,-,Super Juice,Lumen,-,68,1,,,,
69,-,Mark Bale & Sam Collins,Block Party,-,69,1,,,,
70,-,Offthesky & The Humble Bee,Little Shard of a Daymark,-,70,1,,,,
71,-,Vatican Shadow,Unknown To the Peacock the Serpent and Scorpion Conspire,-,71,1,,,,
72,-,MARION,Solitude,-,72,1,,,,
73,-,Dawn of Midi,Io,-,73,1,,,,
74,-,Felicia Atkinson,I'm Following You,-,74,1,,,,
75,-,Miss Luna,Chances (feat. Rescue Poetix) [Divided Souls & Samuri Remix],-,75,1,,,,
76,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,70,,,,
77,down,Giana Factory,Rainbow Girl (Radio Edit),21,11,64,,,,
78,down,Sigala,Easy Love,22,12,55,,,,
79,-,Years & Years,King (Acoustic),-,18,87,,,,
80,-,When Saints Go Machine,Fail Forever,-,24,129,,,,
