Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,14,,,,
2,up,Owl City,Fireflies,3,1,14,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,14,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,14,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,13,,,,
6,up,Trentemøller,Moan (Dub Mix),6,4,14,,,,
7,up,Massive Attack,Teardrop,8,5,14,,,,
8,up,DVBBS & Borgeous,Tsunami,9,6,13,,,,
9,up,Owl City,Vanilla Twilight,10,7,14,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,14,,,,
11,up,Martin Garrix,Animals (Isaac Edit),13,8,14,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,14,,,,
13,-,Mightelle,Proton,-,13,1,,,,
14,up,James Blake,Retrograde,17,12,12,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,14,,,,
16,up,The Knife,Heartbeats,21,12,14,,,,
17,up,Spleen United,Suburbia,24,10,14,,,,
18,up,Morten Breum,Larva (Far Away) [Instrumental Extended],25,18,12,,,,
19,up,Spleen United,My Tribe,27,19,14,,,,
20,up,Trentemøller,Moan,28,19,14,,,,
21,up,Crystal Castles,Not In Love,29,21,14,,,,
22,up,M83,Midnight City,26,17,14,,,,
23,up,VETO,This Is Not,30,2,14,,,,
24,up,Röyksopp & Robyn,Do It Again,31,24,12,,,,
25,up,Kúra,Gógó (Lulu Rouge Remix),32,3,14,,,,
26,up,Lucy Love,Who You Are,33,24,14,,,,
27,-,Disclosure,Latch (Live),-,6,7,,,,
28,up,When Saints Go Machine,Fail Forever,34,24,14,,,,
29,up,Lucy Love,Daddy Was a DJ,36,27,14,,,,
30,up,Röyksopp,What Else Is There?,48,16,14,,,,
31,up,Moby,Porcelain,37,26,14,,,,
32,up,The Prodigy,Smack My Bitch Up,49,27,14,,,,
33,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,6,,,,
34,down,C2C,Down the Road,19,15,14,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),38,28,14,,,,
36,-,Lucy Love,Poison,-,6,12,,,,
37,up,Bob Sinclar,Love Generation,46,7,9,,,,
38,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),39,31,14,,,,
39,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),41,31,14,,,,
40,up,Blue Foundation,Enemy,42,30,14,,,,
41,up,Hess Is More,Ssshhhh (Radio Edit),47,32,14,,,,
42,down,Tungevaag & Raaban,Samsara,35,4,14,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,51,3,13,,,,
44,down,M.I.A.,Paper Planes,7,4,13,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,52,6,14,,,,
46,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],53,34,14,,,,
47,up,Martin Garrix,Animals (Isaac Remix),56,37,14,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),57,38,14,,,,
49,up,Mark Ronson,Stop Me,58,5,14,,,,
50,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),59,6,13,,,,
51,down,Years & Years,King (Acoustic),22,18,14,,,,
52,up,Morten Breum,Heads Up!,60,41,14,,,,
53,-,Zero 7,Polaris,-,53,1,,,,
54,-,CHVRN,Control,-,54,1,,,,
55,-,Catching Flies,Daymarks,-,55,1,,,,
56,-,Patrice Bäumel,Sender,-,56,1,,,,
57,-,Whilk & Misky,Rain Dance (Marian Hill Remix),-,57,1,,,,
58,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),61,7,13,,,,
59,up,The Prodigy,Firestarter,62,42,13,,,,
60,up,When Saints Go Machine,Kelly (Jazzhouse Version),69,51,11,,,,
61,up,DVBBS & Borgeous,Tsunami (Radio Edit),63,51,13,,,,
62,up,The Prodigy,Breathe,70,34,13,,,,
63,-,Faithless,Insomnia (Monster Mix),-,25,11,,,,
64,up,Kavinsky,Nightcall,64,38,13,,,,
65,down,Tiësto,Traffic,15,1,14,,,,
66,down,M.I.A.,Jimmy,65,48,13,,,,
67,down,Trentemøller,Miss You,66,33,14,,,,
68,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,13,,,,
69,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,14,,,,
70,down,Portishead,Glory Box,67,39,13,,,,
71,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,1,9,,,,
72,up,Kongsted,Whine Dat,76,49,12,,,,
73,-,Låpsley,Womxn,-,73,1,,,,
74,-,San Holo,Self - Love,-,74,1,,,,
75,-,May East,Maraka,-,75,1,,,,
76,-,Max Cooper,Morphosis,-,76,1,,,,
77,-,Bergsonist,La Rave,-,77,1,,,,
78,down,Faithless,God Is a DJ,55,1,14,,,,
79,-,Max Cooper & Tom Hodge,Myth,-,79,1,,,,
80,-,Scandinavianz,Birds,-,80,1,,,,
81,-,Fulltone,Realm of Reality,-,81,1,,,,
82,-,Guts,Peaceful Life (feat. Lorine Chia),-,82,1,,,,
83,-,Max Cooper & Tom Hodge,Symmetry,-,83,1,,,,
84,-,Keyano,Dan Dale,-,84,1,,,,
85,-,Clair De Lune,Tonight We Caper,-,85,1,,,,
86,down,Tiësto,Adagio for Strings,50,5,13,,,,
87,-,IZCO,Feel,-,87,1,,,,
88,-,Lifted,Now More Than Ever,-,88,1,,,,
89,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],54,3,14,,,,
90,-,Hypnolove,La piscine (Voilaaa Remix),-,90,1,,,,
91,down,The Chemical Brothers,Galvanize,81,46,13,,,,
92,-,Dele Sosimi,Too Much Information (Fuminori Kagajo Remix),-,92,1,,,,
93,down,Sia,Clap Your Hands,75,8,13,,,,
94,-,When Saints Go Machine,Mannequin,-,43,11,,,,
95,down,Massive Attack,Unfinished Sympathy,82,42,13,,,,
96,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,83,9,10,,,,
97,down,Vinnie Who,Remedy,85,47,13,,,,
98,down,Morten Breum,Moist (Faustix Extended),68,10,13,,,,
99,down,Enigma,Return To Innocence,92,40,11,,,,
100,down,Morten Breum,6 AM,84,10,13,,,,
