Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,161,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,163,,,,
3,down,Owl City,Fireflies,2,1,163,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,108,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,161,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,155,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,163,,,,
8,up,Massive Attack,Teardrop,8,5,163,,,,
9,up,Owl City,Vanilla Twilight,9,7,163,,,,
10,up,Martin Garrix,Animals (Isaac Edit),10,8,162,,,,
11,up,Tiësto,Traffic,11,1,157,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,152,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,146,,,,
14,up,James Blake,Retrograde,14,12,126,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,162,,,,
16,up,Tungevaag & Raaban,Samsara,16,4,160,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,123,,,,
18,up,The Knife,Heartbeats,18,12,163,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,1,143,,,,
20,up,Spleen United,Suburbia,20,10,162,,,,
21,up,Röyksopp,What Else Is There?,21,16,163,,,,
22,up,Morten Breum,Larva (Far Away) [Instrumental Extended],22,18,149,,,,
23,-,Bob Sinclar,Love Generation,-,7,117,,,,
24,up,Spleen United,My Tribe,24,19,162,,,,
25,up,Trentemøller,Moan,25,19,163,,,,
26,up,Crystal Castles,Not In Love,26,21,156,,,,
27,up,VETO,This Is Not,27,2,161,,,,
28,up,The Avener,Fade Out Lines,28,23,92,,,,
29,up,C2C,Down the Road,47,15,160,,,,
30,down,Moby,Porcelain,29,26,160,,,,
31,down,The Prodigy,Smack My Bitch Up,30,27,159,,,,
32,down,M83,Midnight City,23,17,163,,,,
33,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),31,28,159,,,,
34,down,Blue Foundation,Enemy,32,30,159,,,,
35,down,Tiësto,Adagio for Strings,34,5,155,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,81,3,144,,,,
37,down,Skrillex,Scary Monsters and Nice Sprites,35,6,157,,,,
38,down,When Saints Go Machine,Fail Forever,37,24,161,,,,
39,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],36,34,157,,,,
40,down,Trentemøller,Miss You,39,33,156,,,,
41,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],40,3,159,,,,
42,down,M.I.A.,Bad Girls,33,30,104,,,,
43,down,Martin Garrix,Animals (Isaac Remix),41,37,155,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),42,38,155,,,,
45,down,Mark Ronson,Stop Me,44,5,154,,,,
46,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),45,6,151,,,,
47,down,Morten Breum,Heads Up!,46,41,153,,,,
48,up,Kiesza,Hideaway,48,34,124,,,,
49,up,When Saints Go Machine,Mannequin,49,43,135,,,,
50,up,Pakito,Living on Video (Noot's Vocal Mix),50,46,92,,,,
51,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),51,7,150,,,,
52,up,The Prodigy,Firestarter,53,42,151,,,,
53,-,Eugenio Fico,The More I Want,-,53,1,,,,
54,-,Equanimous,Christmas Trap,-,54,1,,,,
55,-,Paramida,Konbanwa (Ibiza Mix),-,55,1,,,,
56,-,Finn Pind,Speederen I Bund,-,56,1,,,,
57,up,The Prodigy,Breathe,58,34,148,,,,
58,up,Kavinsky,Nightcall,59,38,141,,,,
59,up,Portishead,Glory Box,60,39,143,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle),57,37,36,,,,
61,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,61,49,103,,,,
62,up,Kongsted,Whine Dat,63,49,137,,,,
63,up,Morten Breum,Moist (Faustix Extended),64,10,135,,,,
64,up,Sia,Clap Your Hands,65,8,129,,,,
65,up,Massive Attack,Unfinished Sympathy,66,42,127,,,,
66,up,As In Rebekkamaria,Yours Truly,67,62,16,,,,
67,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,68,9,122,,,,
68,down,The Chemical Brothers,Galvanize,52,46,140,,,,
69,up,Vinnie Who,Remedy,69,47,120,,,,
70,up,Morten Breum,6 AM,71,10,116,,,,
71,up,Filur,You and I (Trentemoeller Remix),72,61,109,,,,
72,up,The Egg,Walking Away (Tocadisco Rmx) ,73,10,110,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),74,65,100,,,,
74,down,Enigma,Return To Innocence,62,40,121,,,,
75,up,Giana Factory,Rainbow Girl (Radio Edit),75,11,93,,,,
76,up,Sigala,Easy Love,76,12,83,,,,
77,up,Blue Foundation,Eyes On Fire,77,65,86,,,,
78,up,Kongsted,Thirsty (Radio Edit),78,70,77,,,,
79,-,Max Dean & Mr. V,Future Looks Bright Ft. Mr V,-,79,1,,,,
80,-,Block & Crown,Who Do You Love,-,80,1,,,,
81,-,Tyree Cooper,Hatchett,-,81,1,,,,
82,up,Sigala,Sweet Lovin' (Radio Edit),82,14,63,,,,
83,up,Modeselektor,The White Flash (feat. Thom Yorke),88,73,69,,,,
84,-,Tomas Novoa,Seis Continentes,-,84,1,,,,
85,-,I. JORDAN,I Had the Best of Times,-,85,1,,,,
86,-,SARO,Gift,-,86,1,,,,
87,-,Escaflowne,Free From?,-,87,1,,,,
88,-,The Overlords,Organic! (Remastered) [Extended Version],-,88,1,,,,
89,-,Escaflowne,Tha Neu Blenda,-,89,1,,,,
90,-,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",-,75,16,,,,
91,down,Morten Breum,On It!,90,78,34,,,,
92,down,Breakbot,Baby I'm Yours (feat. Irfane),91,15,36,,,,
93,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",38,35,111,,,,
