Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,120,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,120,,,,
3,up,MØ,Pilgrim (MS MR Remix),5,3,119,,,,
4,down,Owl City,Fireflies,3,1,120,,,,
5,down,Morten Breum,Every Time (You Look At Me),4,1,111,,,,
6,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,77,,,,
7,down,PULS,Dope (Thomas Wibe Remix),6,5,94,,,,
8,down,Trentemøller,Moan (Dub Mix),7,4,120,,,,
9,down,Owl City,Vanilla Twilight,8,7,120,,,,
10,down,Martin Garrix,Animals (Isaac Edit),9,8,120,,,,
11,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,110,,,,
12,up,Massive Attack,Teardrop,22,5,120,,,,
13,up,James Blake,Retrograde,13,12,91,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),14,6,120,,,,
15,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,80,,,,
16,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,105,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,1,103,,,,
18,up,The Knife,Heartbeats,19,12,120,,,,
19,up,Spleen United,Suburbia,21,10,120,,,,
20,up,Morten Breum,Larva (Far Away) [Instrumental Extended],24,18,112,,,,
21,up,M83,Midnight City,25,17,120,,,,
22,up,Spleen United,My Tribe,26,19,120,,,,
23,up,Röyksopp,What Else Is There?,23,16,120,,,,
24,up,Crystal Castles,Not In Love,27,21,114,,,,
25,up,VETO,This Is Not,28,2,117,,,,
26,up,Kúra,Gógó (Lulu Rouge Remix),29,3,116,,,,
27,up,When Saints Go Machine,Fail Forever,30,24,118,,,,
28,up,The Avener,Fade Out Lines,31,23,49,,,,
29,up,The Prodigy,Smack My Bitch Up,33,27,116,,,,
30,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,117,,,,
31,up,Moby,Porcelain,32,26,117,,,,
32,up,Blue Foundation,Enemy,35,30,117,,,,
33,up,M.I.A.,Bad Girls,37,30,78,,,,
34,up,Tiësto,Adagio for Strings,38,5,112,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,39,3,106,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,40,6,114,,,,
37,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,115,,,,
38,up,Trentemøller,Miss You,42,33,113,,,,
39,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,115,,,,
40,up,Martin Garrix,Animals (Isaac Remix),44,37,113,,,,
41,down,C2C,Down the Road,18,15,117,,,,
42,down,Trentemøller,Moan,36,19,120,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),45,38,113,,,,
44,up,Mark Ronson,Stop Me,46,5,110,,,,
45,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),47,6,107,,,,
46,up,Kiesza,Hideaway,49,34,82,,,,
47,up,When Saints Go Machine,Mannequin,50,43,96,,,,
48,up,The Prodigy,Firestarter,51,42,108,,,,
49,down,Tungevaag & Raaban,Samsara,15,4,116,,,,
50,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),52,7,107,,,,
51,up,Pakito,Living on Video (Noot's Vocal Mix),53,46,55,,,,
52,up,The Prodigy,Breathe,54,34,106,,,,
53,up,Portishead,Glory Box,59,39,103,,,,
54,-,Shygirl,Cleo,-,54,1,,,,
55,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,55,1,,,,
56,down,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),16,1,6,,,,
57,up,Kavinsky,Nightcall,58,38,101,,,,
58,up,Kongsted,Whine Dat,61,49,97,,,,
59,up,The Chemical Brothers,Galvanize,87,46,99,,,,
60,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,76,49,66,,,,
61,down,Enigma,Return To Innocence,60,40,85,,,,
62,up,Morten Breum,Moist (Faustix Extended),62,10,94,,,,
63,up,Sia,Clap Your Hands,63,8,89,,,,
64,up,When Saints Go Machine,Kelly (Jazzhouse Version),64,51,98,,,,
65,up,Massive Attack,Unfinished Sympathy,66,42,89,,,,
66,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,65,9,83,,,,
67,up,Vinnie Who,Remedy,67,47,84,,,,
68,up,Morten Breum,6 AM,68,10,78,,,,
69,down,Morten Breum,Heads Up!,48,41,111,,,,
70,down,Filur,You and I (Trentemoeller Remix),69,61,73,,,,
71,down,The Egg,Walking Away (Tocadisco Rmx) ,70,10,72,,,,
72,down,Moloko,Sing It Back (Boris Dlugosch Mix),71,65,63,,,,
73,down,Giana Factory,Rainbow Girl (Radio Edit),72,11,56,,,,
74,up,Blue Foundation,Eyes On Fire,74,65,55,,,,
75,up,Kongsted,Thirsty (Radio Edit),77,70,46,,,,
76,-,Adam Salkeld,Sheer Drop,-,76,1,,,,
77,-,Worriedaboutsatan,Dissolve,-,77,1,,,,
78,-,iamamiwhoami,Goods,-,78,1,,,,
79,up,Modeselektor,The White Flash (feat. Thom Yorke),90,73,40,,,,
80,-,Jonathan Fitoussi & Clémens Hourrière,Lights Sequence,-,80,1,,,,
81,-,Verboten Berlin & Booka Shade,Real Or Nature (Booka Shade Remix),-,81,1,,,,
82,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,78,,,,
83,-,Disclosure,Latch (Live),-,6,72,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),11,7,78,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,14,,,,
86,down,Tiësto,Traffic,10,1,115,,,,
87,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),91,76,34,,,,
88,-,ケミカル・ブラザーズ,DO IT AGAIN,-,71,24,,,,
89,down,Sigala,Easy Love,73,12,50,,,,
90,-,Trentemøller,Take Me Into Your Skin,-,81,13,,,,
