Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,155,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,153,,,,
3,down,Owl City,Fireflies,2,1,155,,,,
4,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),3,2,100,,,,
5,up,MØ,Pilgrim (MS MR Remix),6,3,153,,,,
6,down,Morten Breum,Every Time (You Look At Me),4,1,147,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,121,,,,
8,up,Trentemøller,Moan (Dub Mix),8,4,155,,,,
9,up,Massive Attack,Teardrop,14,5,155,,,,
10,up,Owl City,Vanilla Twilight,11,7,155,,,,
11,up,Martin Garrix,Animals (Isaac Edit),12,8,154,,,,
12,up,Tiësto,Traffic,13,1,149,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,144,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,138,,,,
15,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,15,1,,,,
16,up,James Blake,Retrograde,17,12,120,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,154,,,,
18,up,Tungevaag & Raaban,Samsara,19,4,152,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),20,10,115,,,,
20,up,C2C,Down the Road,21,15,152,,,,
21,up,The Knife,Heartbeats,22,12,155,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,1,135,,,,
23,up,Spleen United,Suburbia,24,10,154,,,,
24,up,Spleen United,My Tribe,25,19,154,,,,
25,up,Röyksopp,What Else Is There?,26,16,155,,,,
26,up,Morten Breum,Larva (Far Away) [Instrumental Extended],27,18,141,,,,
27,up,Trentemøller,Moan,28,19,155,,,,
28,-,Harris & Ford & ItaloBrothers,Weekend Party (Extended Mix),-,28,1,,,,
29,up,Crystal Castles,Not In Love,29,21,148,,,,
30,up,VETO,This Is Not,30,2,153,,,,
31,up,Kúra,Gógó (Lulu Rouge Remix),31,3,148,,,,
32,up,When Saints Go Machine,Fail Forever,32,24,153,,,,
33,up,The Avener,Fade Out Lines,33,23,84,,,,
34,up,The Prodigy,Smack My Bitch Up,35,27,151,,,,
35,down,Moby,Porcelain,34,26,152,,,,
36,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),36,28,151,,,,
37,up,Blue Foundation,Enemy,37,30,151,,,,
38,up,Tiësto,Adagio for Strings,39,5,147,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,40,3,138,,,,
40,up,Skrillex,Scary Monsters and Nice Sprites,41,6,149,,,,
41,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],42,34,149,,,,
42,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,151,,,,
43,up,Martin Garrix,Animals (Isaac Remix),44,37,147,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),45,38,147,,,,
45,up,Mark Ronson,Stop Me,46,5,146,,,,
46,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),47,6,143,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),9,7,103,,,,
48,up,Morten Breum,Heads Up!,48,41,145,,,,
49,up,Trentemøller,Miss You,60,33,148,,,,
50,up,The Prodigy,Firestarter,61,42,143,,,,
51,down,Kiesza,Hideaway,49,34,116,,,,
52,up,When Saints Go Machine,Mannequin,57,43,127,,,,
53,-,Swag CRB,Flash Lightning,-,53,1,,,,
54,-,yunè pinku,Jaws,-,54,1,,,,
55,-,Kazy Lambist,Love Song (feat. Glasses),-,55,1,,,,
56,-,Neustadt,Nirgendwo,-,56,1,,,,
57,up,Pakito,Living on Video (Noot's Vocal Mix),58,46,84,,,,
58,up,M83,Midnight City,99,17,155,,,,
59,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),59,7,142,,,,
60,up,The Prodigy,Breathe,63,34,140,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle),62,37,28,,,,
62,up,Kavinsky,Nightcall,65,38,133,,,,
63,up,Portishead,Glory Box,64,39,135,,,,
64,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,66,49,95,,,,
65,up,Kongsted,Whine Dat,89,49,129,,,,
66,up,Enigma,Return To Innocence,76,40,113,,,,
67,up,Morten Breum,Moist (Faustix Extended),91,10,127,,,,
68,up,Sia,Clap Your Hands,93,8,121,,,,
69,up,When Saints Go Machine,Kelly (Jazzhouse Version),100,51,127,,,,
70,-,Massive Attack,Unfinished Sympathy,-,42,119,,,,
71,-,As In Rebekkamaria,Yours Truly,-,62,8,,,,
72,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",95,35,105,,,,
73,-,Worakls,Mellotron,-,73,1,,,,
74,-,Neustadt,Neustadt,-,74,1,,,,
75,-,Jazzatron,At Sunset,-,75,1,,,,
76,-,Breakage,Run 'Em Out (feat. Roots Manuva),-,76,1,,,,
77,-,Jones & Stephenson,The Second Rebirth,-,77,1,,,,
78,-,Loadstar,Bomber,-,78,1,,,,
79,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,114,,,,
80,down,M.I.A.,Bad Girls,38,30,98,,,,
81,-,RP Boo,02 - 52 - 03,-,81,1,,,,
82,-,Jungle,Can't Stop the Stars,-,82,1,,,,
83,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,83,1,,,,
84,-,Dancing Minds,Glow,-,84,1,,,,
85,-,RP Boo,Baby Come On,-,85,1,,,,
86,-,Thomas Petersen,Warrior of Hearts (Instrumental Mix),-,86,1,,,,
87,-,AMUNDA,Ywa (MALKA Remix),-,87,1,,,,
88,up,The Chemical Brothers,Galvanize,90,46,132,,,,
89,-,Vinnie Who,Remedy,-,47,112,,,,
90,-,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded),-,90,1,,,,
91,-,AMUNDA,Itwyw? (LVRA REMIX),-,91,1,,,,
92,-,"Chloé (Thévenin), Vassilena Serafimova & ASA MOTO",White Circle Canteen (Asa Moto Remix),-,92,1,,,,
93,-,oddchapters & Andy's Echo,So Far,-,93,1,,,,
94,-,Riyoon,Shh,-,94,1,,,,
95,-,Eartheater & LEYA,Angel Path,-,95,1,,,,
96,-,Next Evidence,Life Is Bitter & Sweet Feat. Karl the Voice,-,96,1,,,,
97,-,Morten Breum,6 AM,-,10,108,,,,
98,-,Filur,You and I (Trentemoeller Remix),-,61,101,,,,
99,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,102,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,92,,,,
