Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),2,1,226,,,,
2,up,Tiësto,Traffic,3,1,228,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,209,,,,
4,up,VETO,This Is Not,5,2,232,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),15,3,221,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,229,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,3,203,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,6,229,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,231,,,,
10,up,Mark Ronson,Stop Me,10,5,221,,,,
11,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,223,,,,
12,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,223,,,,
13,up,Sia,Clap Your Hands,14,8,197,,,,
14,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,193,,,,
15,up,Morten Breum,6 AM,17,10,188,,,,
16,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,183,,,,
17,up,Giana Factory,Rainbow Girl (Radio Edit),19,11,166,,,,
18,up,Sigala,Easy Love,20,12,152,,,,
19,-,Tiësto,Adagio for Strings,-,5,222,,,,
20,-,David Egebjerg & Charlie Roennez,Everything About You,-,20,1,,,,
21,-,Tripp Ninja,Hoist the Colors,-,21,1,,,,
22,-,Flave & Ouhana,Milkyways of Skin (Deep Ändi Remix),-,22,1,,,,
23,-,Kelela,Sorbet (LSDXOXO Remix),-,23,1,,,,
24,-,Olsvangèr,Quadi B,-,24,1,,,,
25,-,"Dennis Allen, Jerry Spoon & Cafe De Anatolia",Rouhi,-,25,1,,,,
26,down,Morten Breum,Moist (Faustix Extended),13,10,205,,,,
27,-,TDJ & X-COAST,Miles Away (Mixed),-,27,1,,,,
28,-,Sirona,Hey Ya!,-,28,1,,,,
29,-,Ghostface Playa,Why Not (Slowed + Reverb),-,29,1,,,,
30,-,Zazou & Landhouse,La Paz (Xique-Xique Remix),-,30,1,,,,
31,-,Olsvangèr,Bubble Toy,-,31,1,,,,
32,-,Grand Tapestry,Radiant (feat. Zumbi & Jay Gandhi),-,32,1,,,,
33,-,MARO & NASAYA,LIFELINE,-,33,1,,,,
34,-,Niobe,In the Sun,-,34,1,,,,
35,-,MOLLA & Elka,Vashini (Extended Mix),-,35,1,,,,
36,-,Röyksopp,Rong,-,36,1,,,,
37,-,Alex Lustig,Fade (feat. Sølv) [Alex Baker Remix],-,37,1,,,,
38,-,KSMnoBEAT,Pure Imagination (Remix),-,38,1,,,,
39,-,fwd/slash,Take Your Time with Me,-,39,1,,,,
40,-,Facta,Montpelier,-,40,1,,,,
41,up,Sigala,Sweet Lovin' (Radio Edit),41,14,120,,,,
