Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,46,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,46,,,,
3,up,Owl City,Fireflies,3,1,46,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,46,,,,
5,up,PULS,Dope (Thomas Wibe Remix),6,5,33,,,,
6,up,Trentemøller,Moan (Dub Mix),7,4,46,,,,
7,up,M.I.A.,Paper Planes,8,4,40,,,,
8,up,Massive Attack,Teardrop,9,5,46,,,,
9,up,Lucy Love,Poison,10,6,44,,,,
10,up,Owl City,Vanilla Twilight,13,7,46,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),14,2,46,,,,
12,up,Martin Garrix,Animals (Isaac Edit),15,8,46,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],17,10,45,,,,
14,up,Tiësto,Traffic,16,1,45,,,,
15,up,James Blake,Retrograde,18,12,35,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),19,6,46,,,,
17,up,Tungevaag & Raaban,Samsara,27,4,43,,,,
18,up,M83,Midnight City,24,17,46,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),20,10,6,,,,
20,up,The Knife,Heartbeats,23,12,46,,,,
21,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,14,42,,,,
22,up,Röyksopp,What Else Is There?,25,16,46,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,42,,,,
24,up,Spleen United,My Tribe,28,19,46,,,,
25,up,Trentemøller,Moan,29,19,46,,,,
26,up,Crystal Castles,Not In Love,30,21,41,,,,
27,up,VETO,This Is Not,31,2,45,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),38,3,44,,,,
29,up,Lucy Love,Who You Are,35,24,44,,,,
30,down,C2C,Down the Road,21,15,43,,,,
31,up,Spleen United,Suburbia,32,10,46,,,,
32,up,When Saints Go Machine,Fail Forever,36,24,44,,,,
33,up,Lucy Love,Daddy Was a DJ,42,27,43,,,,
34,up,Moby,Porcelain,37,26,43,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),40,28,43,,,,
36,up,The Prodigy,Smack My Bitch Up,44,27,42,,,,
37,up,Blue Foundation,Enemy,41,30,43,,,,
38,up,M.I.A.,Bad Girls,48,30,26,,,,
39,up,Tiësto,Adagio for Strings,43,5,41,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,56,3,39,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,45,6,42,,,,
42,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],46,34,42,,,,
43,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],47,3,42,,,,
44,up,Trentemøller,Miss You,49,33,41,,,,
45,up,Martin Garrix,Animals (Isaac Remix),50,37,41,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),54,38,40,,,,
47,up,Mark Ronson,Stop Me,55,5,38,,,,
48,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),58,6,37,,,,
49,up,Morten Breum,Heads Up!,59,41,38,,,,
50,-,Snavs & Foramic,Morpho,-,50,1,,,,
51,-,Nils Frahm,In the Sky and on the Ground,-,51,1,,,,
52,-,In Anima,Last Call,-,52,1,,,,
53,-,Róisín Murphy,Ramalama (Bang Bang),-,53,1,,,,
54,down,Petit Biscuit,Sunset Lover,51,5,15,,,,
55,-,stereOMantra,Kundalini Energy,-,55,1,,,,
56,-,Samba De La Muerte & Blinky Bill,Mit Manade,-,56,1,,,,
57,up,DVBBS & Borgeous,Tsunami (Radio Edit),61,51,32,,,,
58,up,When Saints Go Machine,Mannequin,60,43,33,,,,
59,up,Kiesza,Hideaway,63,34,11,,,,
60,up,The Prodigy,Firestarter,62,42,37,,,,
61,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),64,7,36,,,,
62,up,The Prodigy,Breathe,65,34,36,,,,
63,up,Kavinsky,Nightcall,79,38,36,,,,
64,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,80,49,14,,,,
65,up,Portishead,Glory Box,87,39,36,,,,
66,up,M.I.A.,Jimmy,95,48,34,,,,
67,up,Kongsted,Whine Dat,98,49,31,,,,
68,up,Enigma,Return To Innocence,99,40,28,,,,
69,up,Vinnie Who,Remedy,100,47,26,,,,
70,-,Morten Breum,Moist (Faustix Extended),-,10,32,,,,
71,-,N-Trance,Set You Free (Spencer & Hill Remix),-,71,1,,,,
72,-,Angebot,Deep in Marrakech,-,72,1,,,,
73,-,Eduardo Luzquiños & Vadim Adamov,Some Say (Future House Remix),-,73,1,,,,
74,-,Alex Banks,Revolution (Ryan Davis Fragmented Revision),-,74,1,,,,
75,-,stereOMantra,Gravity,-,75,1,,,,
76,-,Cloonee,Talk to Me,-,76,1,,,,
77,-,DJ Scuff,Trap Pea (feat. El Alfa & Tyga) [Remix],-,77,1,,,,
78,-,Zeridium & Cambium,Rave Reactor,-,78,1,,,,
79,-,No Others,Broken Strings (feat. Celsius),-,74,2,,,,
80,-,The Delta,Harvester,-,80,1,,,,
81,-,Boy Harsher,R​.​O​.​V. (New Beat Edit),-,81,1,,,,
82,-,Eduardo Luzquiños,Billie Jean (Deep House),-,82,1,,,,
83,-,Four Tet,Pyramid,-,83,1,,,,
84,-,Soothing Relaxation,Meditation,-,84,1,,,,
85,-,Tonyz,Paradox,-,85,1,,,,
86,-,Acid Arab,Soulan (feat. Les Filles de Illighadad),-,86,1,,,,
87,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,87,1,,,,
88,-,Bright Light Bright Light,Disco Moment,-,88,1,,,,
89,-,Kush Jones,Earth Note,-,89,1,,,,
90,-,DJ Taz Rashid & Ian Urbina,Wild Ocean (Instrumental),-,90,1,,,,
91,-,PALA,Sunday Sangria,-,91,1,,,,
92,-,Spumante,Deep & Blazed (feat. Thuto) [Fusion Mix],-,92,1,,,,
93,-,Sia,Clap Your Hands,-,8,29,,,,
94,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),96,1,36,,,,
95,down,Years & Years,King (Acoustic),39,18,37,,,,
96,-,When Saints Go Machine,Kelly (Jazzhouse Version),-,51,30,,,,
97,-,Massive Attack,Unfinished Sympathy,-,42,28,,,,
98,down,Röyksopp & Robyn,Do It Again,33,24,39,,,,
99,-,The Chemical Brothers,Galvanize,-,46,33,,,,
100,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,24,,,,
