Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,104,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,104,,,,
3,down,Owl City,Fireflies,2,1,104,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),21,2,65,,,,
5,down,MØ,Pilgrim (MS MR Remix),3,3,103,,,,
6,down,Morten Breum,Every Time (You Look At Me),4,1,98,,,,
7,down,PULS,Dope (Thomas Wibe Remix),6,5,79,,,,
8,down,Trentemøller,Moan (Dub Mix),7,4,104,,,,
9,down,Massive Attack,Teardrop,8,5,104,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),10,2,104,,,,
11,up,Owl City,Vanilla Twilight,11,7,104,,,,
12,up,Martin Garrix,Animals (Isaac Edit),13,8,104,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,2,90,,,,
14,up,Kungs,Never Going Home (Extended Mix),51,1,6,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,104,,,,
16,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,64,,,,
17,up,C2C,Down the Road,18,15,101,,,,
18,up,The Knife,Heartbeats,20,12,104,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,88,,,,
20,up,Spleen United,My Tribe,24,19,104,,,,
21,up,Spleen United,Suburbia,23,10,104,,,,
22,up,Morten Breum,Larva (Far Away) [Instrumental Extended],27,18,97,,,,
23,up,M83,Midnight City,25,17,104,,,,
24,up,Trentemøller,Moan,28,19,104,,,,
25,up,Crystal Castles,Not In Love,30,21,98,,,,
26,up,VETO,This Is Not,31,2,101,,,,
27,down,Röyksopp,What Else Is There?,26,16,104,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),32,3,100,,,,
29,up,The Avener,Fade Out Lines,34,23,33,,,,
30,up,Moby,Porcelain,35,26,101,,,,
31,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,98,,,,
32,up,The Prodigy,Smack My Bitch Up,36,27,100,,,,
33,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,101,,,,
34,down,DVBBS & Borgeous,Tsunami,9,6,95,,,,
35,up,Blue Foundation,Enemy,38,30,101,,,,
36,up,Tiësto,Adagio for Strings,39,5,96,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,40,6,98,,,,
38,down,When Saints Go Machine,Fail Forever,33,24,102,,,,
39,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,99,,,,
40,up,Trentemøller,Miss You,42,33,97,,,,
41,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,99,,,,
42,up,Martin Garrix,Animals (Isaac Remix),44,37,97,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),45,38,97,,,,
44,up,Mark Ronson,Stop Me,46,5,94,,,,
45,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),47,6,92,,,,
46,up,Morten Breum,Heads Up!,48,41,95,,,,
47,up,Kiesza,Hideaway,49,34,66,,,,
48,up,The Prodigy,Firestarter,55,42,92,,,,
49,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),56,7,91,,,,
50,-,The Tech Thieves,Fake,-,50,1,,,,
51,-,Caribou,You Can Do It,-,51,1,,,,
52,-,Zomboy,Gorilla March,-,52,1,,,,
53,up,The Prodigy,Breathe,61,34,90,,,,
54,up,Portishead,Glory Box,91,39,87,,,,
55,up,Kavinsky,Nightcall,96,38,85,,,,
56,up,Kongsted,Whine Dat,97,49,81,,,,
57,up,Morten Breum,Moist (Faustix Extended),99,10,78,,,,
58,up,Sia,Clap Your Hands,100,8,73,,,,
59,up,When Saints Go Machine,Kelly (Jazzhouse Version),90,51,83,,,,
60,-,"EQRIC, CHENDA & Jex",Rain On Me,-,60,1,,,,
61,-,Zomboy,Braindead,-,61,1,,,,
62,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,62,1,,,,
63,-,IKØN,Creating Sun,-,63,1,,,,
64,-,Arkadia,Ayahuasca,-,64,1,,,,
65,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",57,35,66,,,,
66,up,DVBBS & Borgeous,Tsunami (Radio Edit),70,51,76,,,,
67,-,Enigma,Return To Innocence,-,40,70,,,,
68,-,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",-,68,1,,,,
69,-,Aleyum & IYRE,Northern Corridor,-,69,1,,,,
70,-,Henri Bergmann,Protection (feat. Wennink) [Dodi Palese Remix],-,70,1,,,,
71,-,Zomboy,Raptor,-,71,1,,,,
72,down,James Blake,Retrograde,68,12,77,,,,
73,-,Massive Attack,Unfinished Sympathy,-,42,73,,,,
74,-,Tungevaag & Raaban,Samsara,-,4,100,,,,
75,-,Tamburi Neri,Dolce veleno,-,75,1,,,,
76,-,Rezilient,Loving You,-,76,1,,,,
77,-,L.M. Styles,Sing It to You (Instrumental Version),-,77,1,,,,
78,-,NGHTMRE & Zomboy,Shell Shock (feat. Georgia Ku),-,78,1,,,,
79,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,14,96,,,,
80,up,Pakito,Living on Video (Noot's Vocal Mix),98,46,39,,,,
81,-,Diamond K,Gotta Say Sorry (feat. Lil Lucky),-,81,1,,,,
82,-,Synapson,Waylalah (feat. Bab L' Bluz),-,82,1,,,,
83,-,Arca,Incendio,-,83,1,,,,
84,down,The Chemical Brothers,Galvanize,69,46,83,,,,
85,-,Smerz,Believer,-,44,1,,,,
86,-,Disclosure & Kelis,Watch Your Step (Harvey Sutherland Remix),-,70,2,,,,
87,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,67,,,,
88,-,Disclosure,Expressing What Matters,-,35,2,,,,
89,-,Vinnie Who,Remedy,-,47,68,,,,
90,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,63,,,,
91,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,75,2,,,,
92,-,M.I.A.,Bad Girls,-,30,66,,,,
93,down,Bob Sinclar,Love Generation,29,7,76,,,,
94,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,94,1,,,,
95,-,Zomboy,Resurrected,-,95,1,,,,
96,-,Zomboy,Invaders,-,96,1,,,,
97,-,Zomboy,Invaders (Spag Heddy Remix),-,97,1,,,,
98,-,Morten Breum,6 AM,-,10,62,,,,
99,-,Filur,You and I (Trentemoeller Remix),-,61,57,,,,
100,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,56,,,,
