Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Aligator & Dr. Alban,I Like to Move It,-,1,1,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,1,13,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,44,,,,
4,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,44,,,,
5,-,Timmo,New Beginning,-,5,1,,,,
6,up,Owl City,Fireflies,6,1,44,,,,
7,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),3,2,29,,,,
8,down,MØ,Pilgrim (MS MR Remix),4,3,44,,,,
9,-,Kiasmos,Swayed,-,9,1,,,,
10,down,Morten Breum,Every Time (You Look At Me),5,1,40,,,,
11,-,Donna De Lory,Be the Change (Willies Electronic Bliss Mix) [feat. Niki Haris],-,11,1,,,,
12,-,Dino Lenny,Keep a Certain Distance,-,12,1,,,,
13,down,PULS,Dope (Thomas Wibe Remix),7,5,31,,,,
14,down,Trentemøller,Moan (Dub Mix),8,4,44,,,,
15,down,M.I.A.,Paper Planes,9,4,38,,,,
16,-,NIANYZ,Discox,-,16,1,,,,
17,down,Massive Attack,Teardrop,11,5,44,,,,
18,down,Lucy Love,Poison,12,6,42,,,,
19,-,Claudio Ricci,Sternentreiben (Dodi Palese Remix),-,19,1,,,,
20,down,DVBBS & Borgeous,Tsunami,13,6,41,,,,
21,down,Owl City,Vanilla Twilight,14,7,44,,,,
22,-,Moxyunv,Kascuy,-,22,1,,,,
23,down,Safri Duo,Played-A-Live (The Bongo Song),15,2,44,,,,
24,down,Martin Garrix,Animals (Isaac Edit),16,8,44,,,,
25,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],17,10,43,,,,
26,-,Tamburi Neri,Indio,-,26,1,,,,
27,down,Tiësto,Traffic,19,1,43,,,,
28,up,Disclosure,Latch (Live),40,6,25,,,,
29,down,Broiler,Wild Eyes (feat. RAVVEL),22,6,44,,,,
30,-,Pantha du Prince,Pius in Tacet,-,30,1,,,,
31,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),24,10,4,,,,
32,down,C2C,Down the Road,25,15,41,,,,
33,-,Coffee Date & GameChops,"Dearly Beloved (From ""Kingdom Hearts"")",-,33,1,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),10,7,30,,,,
35,-,Maxchalant,Forbidden Love (feat. Maiah Manser),-,35,1,,,,
36,down,The Knife,Heartbeats,27,12,44,,,,
37,-,ReMission International,TOS2020 (Single Version),-,37,1,,,,
38,-,Bob Sinclar,Love Generation,-,7,29,,,,
39,down,Röyksopp,What Else Is There?,33,16,44,,,,
40,down,Morten Breum,Larva (Far Away) [Instrumental Extended],30,18,40,,,,
41,down,Spleen United,My Tribe,31,19,44,,,,
42,down,M83,Midnight City,29,17,44,,,,
43,-,Erich Lesovsky,Cirque,-,43,1,,,,
44,down,Trentemøller,Moan,32,19,44,,,,
45,-,Flamenko the Sound,Gypsy Flamenco,-,45,1,,,,
46,down,Crystal Castles,Not In Love,34,21,39,,,,
47,down,VETO,This Is Not,35,2,43,,,,
48,-,James Blake,Retrograde,-,12,33,,,,
49,down,Lucy Love,Who You Are,37,24,42,,,,
50,down,When Saints Go Machine,Fail Forever,38,24,42,,,,
51,down,Moby,Porcelain,41,26,41,,,,
52,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),43,28,41,,,,
53,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,34,,,,
54,down,Blue Foundation,Enemy,44,30,41,,,,
55,down,Hess Is More,Ssshhhh (Radio Edit),48,32,41,,,,
56,down,Tiësto,Adagio for Strings,50,5,39,,,,
57,down,Skrillex,Scary Monsters and Nice Sprites,53,6,40,,,,
58,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],54,34,40,,,,
59,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],56,3,40,,,,
60,up,Trentemøller,Miss You,73,33,39,,,,
61,down,Martin Garrix,Animals (Isaac Remix),57,37,39,,,,
62,-,Röyksopp & Robyn,Do It Again,-,24,37,,,,
63,down,Disclosure,White Noise (feat. AlunaGeorge),58,38,38,,,,
64,down,Mark Ronson,Stop Me,59,5,36,,,,
65,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),60,6,35,,,,
66,down,Morten Breum,Heads Up!,62,41,36,,,,
67,down,When Saints Go Machine,Mannequin,63,43,31,,,,
68,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),64,7,34,,,,
69,down,The Prodigy,Firestarter,65,42,35,,,,
70,up,The Chemical Brothers,Galvanize,71,46,32,,,,
71,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,28,,,,
72,down,DVBBS & Borgeous,Tsunami (Radio Edit),66,51,30,,,,
73,down,Kavinsky,Nightcall,68,38,34,,,,
74,-,Howling,Need You Now (Adriatique Remix),-,74,1,,,,
75,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,69,49,12,,,,
76,down,M.I.A.,Jimmy,70,48,32,,,,
77,down,Kongsted,Whine Dat,72,49,29,,,,
78,-,WANCHIZ & PaT MaT Brothers,Stay,-,78,1,,,,
79,-,Gallivan,Vast (Extended),-,79,1,,,,
80,-,Jade,Smashface (feat. Ryme Tyme),-,80,1,,,,
81,down,Tungevaag & Raaban,Samsara,23,4,41,,,,
82,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,2,37,,,,
83,down,Enigma,Return To Innocence,74,40,26,,,,
84,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,14,41,,,,
85,down,Morten Breum,Moist (Faustix Extended),79,10,31,,,,
86,down,Sia,Clap Your Hands,80,8,28,,,,
87,down,Massive Attack,Unfinished Sympathy,81,42,27,,,,
88,down,Spleen United,Suburbia,28,10,44,,,,
89,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,82,9,23,,,,
90,down,Vinnie Who,Remedy,89,47,24,,,,
91,down,Morten Breum,6 AM,90,10,23,,,,
92,down,Kúra,Gógó (Lulu Rouge Remix),36,3,42,,,,
93,down,Lucy Love,Daddy Was a DJ,39,27,41,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,51,3,37,,,,
95,down,Kiesza,Hideaway,75,34,9,,,,
96,down,Portishead,Glory Box,67,39,34,,,,
97,down,Safri Duo,All the People In the World (feat. Clark Anderson),95,59,25,,,,
98,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,15,,,,
99,down,Filur,You and I (Trentemoeller Remix),97,61,20,,,,
100,down,The Egg,Walking Away (Tocadisco Rmx) ,98,10,20,,,,
