Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,67,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,67,,,,
3,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),17,2,44,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,67,,,,
5,up,Owl City,Fireflies,7,1,67,,,,
6,down,Morten Breum,Every Time (You Look At Me),4,1,61,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,4,,,,
8,down,Trentemøller,Moan (Dub Mix),6,4,67,,,,
9,down,Massive Attack,Teardrop,8,5,67,,,,
10,down,Lucy Love,Poison,9,6,65,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),11,2,67,,,,
12,up,Martin Garrix,Animals (Isaac Edit),13,8,67,,,,
13,up,Tiësto,Traffic,15,1,66,,,,
14,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,65,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,67,,,,
16,down,Bob Sinclar,Love Generation,10,7,48,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,27,,,,
18,down,Owl City,Vanilla Twilight,12,7,67,,,,
19,up,The Knife,Heartbeats,31,12,67,,,,
20,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,14,61,,,,
21,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,1,55,,,,
22,down,Spleen United,Suburbia,21,10,67,,,,
23,up,M83,Midnight City,24,17,67,,,,
24,down,Morten Breum,Larva (Far Away) [Instrumental Extended],22,18,63,,,,
25,down,Spleen United,My Tribe,23,19,67,,,,
26,up,Trentemøller,Moan,27,19,67,,,,
27,down,Röyksopp,What Else Is There?,25,16,67,,,,
28,up,PULS,Dope (Thomas Wibe Remix),30,5,50,,,,
29,down,Crystal Castles,Not In Love,28,21,61,,,,
30,down,VETO,This Is Not,29,2,66,,,,
31,up,Lucy Love,Who You Are,32,24,64,,,,
32,up,When Saints Go Machine,Fail Forever,33,24,65,,,,
33,up,Lucy Love,Daddy Was a DJ,34,27,64,,,,
34,up,DVBBS & Borgeous,Tsunami,49,6,60,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,64,,,,
36,up,The Prodigy,Smack My Bitch Up,36,27,63,,,,
37,up,Moby,Porcelain,37,26,64,,,,
38,up,Blue Foundation,Enemy,38,30,64,,,,
39,up,M.I.A.,Bad Girls,81,30,39,,,,
40,-,Fiona Fiasco & Melodiesinfonie,Pazienzia Ei Clav,-,40,1,,,,
41,-,Jarreau Vandal,Bad Shit (Zep Remix),-,41,1,,,,
42,down,Tiësto,Adagio for Strings,41,5,61,,,,
43,down,Tungevaag & Raaban,Samsara,39,4,64,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,95,6,62,,,,
45,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],43,34,62,,,,
46,down,Trentemøller,Miss You,44,33,60,,,,
47,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],45,3,62,,,,
48,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",70,35,44,,,,
49,down,Martin Garrix,Animals (Isaac Remix),46,37,60,,,,
50,down,Disclosure,White Noise (feat. AlunaGeorge),47,38,60,,,,
51,down,Mark Ronson,Stop Me,48,5,57,,,,
52,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),50,6,56,,,,
53,down,Morten Breum,Heads Up!,51,41,58,,,,
54,down,C2C,Down the Road,40,15,64,,,,
55,down,Kiesza,Hideaway,53,34,30,,,,
56,down,When Saints Go Machine,Mannequin,52,43,50,,,,
57,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),54,7,55,,,,
58,down,DVBBS & Borgeous,Tsunami (Radio Edit),57,51,46,,,,
59,down,The Prodigy,Firestarter,55,42,56,,,,
60,down,The Chemical Brothers,Galvanize,58,46,49,,,,
61,down,The Prodigy,Breathe,56,34,54,,,,
62,down,Kavinsky,Nightcall,59,38,54,,,,
63,down,Kongsted,Whine Dat,61,49,49,,,,
64,down,Morten Breum,Moist (Faustix Extended),62,10,49,,,,
65,down,Sia,Clap Your Hands,63,8,45,,,,
66,down,When Saints Go Machine,Kelly (Jazzhouse Version),65,51,49,,,,
67,down,Massive Attack,Unfinished Sympathy,66,42,45,,,,
68,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,67,9,41,,,,
69,down,Bicep,Apricots,42,42,2,,,,
70,down,Vinnie Who,Remedy,68,47,42,,,,
71,up,Morten Breum,6 AM,71,10,39,,,,
72,down,Safri Duo,All the People In the World (feat. Clark Anderson),69,59,40,,,,
73,up,Filur,You and I (Trentemoeller Remix),73,61,34,,,,
74,up,The Egg,Walking Away (Tocadisco Rmx) ,75,10,34,,,,
75,up,Moloko,Sing It Back (Boris Dlugosch Mix),76,65,27,,,,
76,up,Giana Factory,Rainbow Girl (Radio Edit),78,11,27,,,,
77,up,Blue Foundation,Eyes On Fire,79,65,25,,,,
78,up,Sigala,Easy Love,80,12,21,,,,
79,up,Kongsted,Thirsty (Radio Edit),82,70,19,,,,
80,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,83,49,31,,,,
81,up,Modeselektor,The White Flash (feat. Thom Yorke),84,73,17,,,,
82,down,Portishead,Glory Box,60,39,54,,,,
83,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],91,75,8,,,,
84,down,Enigma,Return To Innocence,72,40,46,,,,
85,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),93,76,13,,,,
86,up,Sigala,Sweet Lovin' (Radio Edit),99,14,11,,,,
87,up,Klaxons,It's Not Over Yet,96,83,3,,,,
88,up,ケミカル・ブラザーズ,DO IT AGAIN,98,71,11,,,,
89,-,Morten Breum,On It!,-,78,9,,,,
90,up,Breakbot,Baby I'm Yours (feat. Irfane),100,15,8,,,,
91,-,Trentemøller,Take Me Into Your Skin,-,81,8,,,,
92,-,The Oscillation,Head Hang Low,-,76,6,,,,
93,-,Trentemøller,... Even Though You're With Another Girl,-,77,6,,,,
94,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,13,,,,
95,-,Morten Breum,Domestic (feat. Nik & Jay) [Radio Edit],-,85,4,,,,
96,-,Years & Years,Desire (Gryffin Remix),-,84,6,,,,
97,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,86,5,,,,
98,-,Justice,Civilization (Live / AAA),-,98,1,,,,
99,-,Morten Breum,Hamra,-,79,5,,,,
100,-,Switch,A Bit Patchy,-,82,4,,,,
