Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,35,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,35,,,,
3,up,Owl City,Fireflies,3,1,35,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),43,2,21,,,,
5,down,MØ,Pilgrim (MS MR Remix),4,3,35,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,33,,,,
7,down,PULS,Dope (Thomas Wibe Remix),6,5,22,,,,
8,down,Trentemøller,Moan (Dub Mix),7,4,35,,,,
9,down,Massive Attack,Teardrop,8,5,35,,,,
10,down,Lucy Love,Poison,9,6,33,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),11,2,35,,,,
12,down,Owl City,Vanilla Twilight,10,7,35,,,,
13,down,Martin Garrix,Animals (Isaac Edit),12,8,35,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),70,1,5,,,,
15,down,Tiësto,Traffic,13,1,34,,,,
16,down,Broiler,Wild Eyes (feat. RAVVEL),14,6,35,,,,
17,up,Disclosure,Latch (Live),65,6,18,,,,
18,down,Tungevaag & Raaban,Samsara,15,4,33,,,,
19,-,DVBBS & Borgeous,Tsunami,-,6,32,,,,
20,down,The Knife,Heartbeats,18,12,35,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),22,7,22,,,,
22,up,Röyksopp,What Else Is There?,23,16,35,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],25,18,31,,,,
24,up,Spleen United,My Tribe,26,19,35,,,,
25,down,M83,Midnight City,24,17,35,,,,
26,up,Trentemøller,Moan,27,19,35,,,,
27,up,Crystal Castles,Not In Love,28,21,32,,,,
28,up,VETO,This Is Not,29,2,35,,,,
29,up,Röyksopp & Robyn,Do It Again,30,24,32,,,,
30,up,Lucy Love,Who You Are,32,24,35,,,,
31,down,Spleen United,Suburbia,21,10,35,,,,
32,up,When Saints Go Machine,Fail Forever,33,24,35,,,,
33,up,Lucy Love,Daddy Was a DJ,34,27,35,,,,
34,-,M.I.A.,Paper Planes,-,4,30,,,,
35,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],20,10,34,,,,
36,up,Moby,Porcelain,36,26,34,,,,
37,down,The Prodigy,Smack My Bitch Up,35,27,34,,,,
38,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,34,,,,
39,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),38,31,34,,,,
40,up,Years & Years,King (Acoustic),62,18,29,,,,
41,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),39,31,34,,,,
42,down,Blue Foundation,Enemy,40,30,34,,,,
43,down,Hess Is More,Ssshhhh (Radio Edit),42,32,34,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,45,3,32,,,,
45,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],47,34,34,,,,
46,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],48,3,34,,,,
47,up,Trentemøller,Miss You,49,33,34,,,,
48,up,Martin Garrix,Animals (Isaac Remix),50,37,33,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,28,,,,
50,up,Disclosure,White Noise (feat. AlunaGeorge),57,38,33,,,,
51,up,Mark Ronson,Stop Me,58,5,32,,,,
52,-,Spanish Guitar Chill Out,Somewhere,-,52,1,,,,
53,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,53,1,,,,
54,up,Petit Biscuit,Sunset Lover,55,5,9,,,,
55,-,Alex & Tokyo Rose,Antagonist,-,55,1,,,,
56,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,56,1,,,,
57,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),59,6,31,,,,
58,down,When Saints Go Machine,Mannequin,56,43,27,,,,
59,up,Morten Breum,Heads Up!,60,41,32,,,,
60,down,C2C,Down the Road,16,15,35,,,,
61,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),64,7,30,,,,
62,up,The Prodigy,Firestarter,63,42,31,,,,
63,up,The Prodigy,Breathe,66,34,30,,,,
64,up,M.I.A.,Jimmy,94,48,29,,,,
65,up,Kavinsky,Nightcall,93,38,30,,,,
66,up,Kongsted,Whine Dat,96,49,26,,,,
67,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,14,33,,,,
68,-,James Blake,Retrograde,-,12,26,,,,
69,up,DVBBS & Borgeous,Tsunami (Radio Edit),80,51,26,,,,
70,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,1,28,,,,
71,down,Kúra,Gógó (Lulu Rouge Remix),31,3,35,,,,
72,up,The Chemical Brothers,Galvanize,95,46,28,,,,
73,up,Portishead,Glory Box,81,39,30,,,,
74,up,When Saints Go Machine,Kelly (Jazzhouse Version),99,51,26,,,,
75,up,Morten Breum,Moist (Faustix Extended),97,10,28,,,,
76,up,Enigma,Return To Innocence,100,40,23,,,,
77,-,Wave Saver,Night Stalker,-,77,1,,,,
78,-,GoodLuck,Taking It Easy,-,78,1,,,,
79,-,Christos Fourkis,Feel,-,79,1,,,,
80,-,AK & Sublab,Eden,-,80,1,,,,
81,-,Rangleklods,Never Lie,-,6,3,,,,
82,-,Snowk,This Is Good (feat. Miraa May) [Mixed],-,82,1,,,,
83,-,Sia,Clap Your Hands,-,8,25,,,,
84,-,Bob Sinclar,Love Generation,-,7,24,,,,
85,-,Studio Masters,Insomnia,-,85,1,,,,
86,-,Pupkulies & Rebecca,Wonderful,-,86,1,,,,
87,-,Amtrac,Just,-,87,1,,,,
88,-,Timecop1983,Wild Love (feat. Ollie Wride),-,88,1,,,,
89,-,Seb Wildblood & Philip Budny,Azure Lagoon,-,89,1,,,,
90,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],41,38,17,,,,
91,down,Tiësto,Adagio for Strings,44,5,32,,,,
92,down,Skrillex,Scary Monsters and Nice Sprites,46,6,34,,,,
93,down,Kiesza,Hideaway,61,34,6,,,,
94,-,Massive Attack,Unfinished Sympathy,-,42,24,,,,
95,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,20,,,,
96,-,Vinnie Who,Remedy,-,47,21,,,,
97,-,Morten Breum,6 AM,-,10,20,,,,
98,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,22,,,,
99,-,Filur,You and I (Trentemoeller Remix),-,61,18,,,,
100,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,18,,,,
