Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,125,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,125,,,,
3,up,Owl City,Fireflies,3,1,125,,,,
4,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,4,1,,,,
5,up,Liu,Ringtone Drop (Radio Edit),57,1,2,,,,
6,down,MØ,Pilgrim (MS MR Remix),5,3,124,,,,
7,down,Morten Breum,Every Time (You Look At Me),4,1,116,,,,
8,down,PULS,Dope (Thomas Wibe Remix),7,5,99,,,,
9,up,Trentemøller,Moan (Dub Mix),9,4,125,,,,
10,up,Massive Attack,Teardrop,13,5,125,,,,
11,down,Owl City,Vanilla Twilight,10,7,125,,,,
12,down,Martin Garrix,Animals (Isaac Edit),11,8,125,,,,
13,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,115,,,,
14,up,Tiësto,Traffic,14,1,120,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,125,,,,
16,up,Tungevaag & Raaban,Samsara,20,4,121,,,,
17,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),16,10,85,,,,
18,up,C2C,Down the Road,24,15,122,,,,
19,up,Years & Years,King (Acoustic),66,18,81,,,,
20,down,M83,Midnight City,17,17,125,,,,
21,down,Spleen United,Suburbia,18,10,125,,,,
22,down,Röyksopp,What Else Is There?,19,16,125,,,,
23,down,Morten Breum,Larva (Far Away) [Instrumental Extended],21,18,117,,,,
24,down,Spleen United,My Tribe,22,19,125,,,,
25,up,Trentemøller,Moan,25,19,125,,,,
26,up,Crystal Castles,Not In Love,26,21,119,,,,
27,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,106,,,,
28,down,VETO,This Is Not,27,2,122,,,,
29,down,When Saints Go Machine,Fail Forever,28,24,123,,,,
30,up,The Knife,Heartbeats,36,12,125,,,,
31,down,The Avener,Fade Out Lines,29,23,54,,,,
32,down,Moby,Porcelain,31,26,122,,,,
33,up,The Prodigy,Smack My Bitch Up,48,27,121,,,,
34,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),30,28,122,,,,
35,down,Blue Foundation,Enemy,32,30,122,,,,
36,up,M.I.A.,Bad Girls,78,30,82,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,33,3,111,,,,
38,up,Skrillex,Scary Monsters and Nice Sprites,97,6,119,,,,
39,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),6,2,81,,,,
40,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],35,34,120,,,,
41,down,Trentemøller,Miss You,37,33,118,,,,
42,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],38,3,120,,,,
43,down,Martin Garrix,Animals (Isaac Remix),39,37,118,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),40,38,118,,,,
45,up,James Blake,Retrograde,49,12,96,,,,
46,down,Mark Ronson,Stop Me,41,5,115,,,,
47,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),42,6,112,,,,
48,down,Morten Breum,Heads Up!,44,41,116,,,,
49,down,Kiesza,Hideaway,46,34,87,,,,
50,up,Disclosure,Latch (Live),51,6,75,,,,
51,down,When Saints Go Machine,Mannequin,47,43,101,,,,
52,up,The Prodigy,Firestarter,67,42,113,,,,
53,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),50,7,112,,,,
54,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,54,1,,,,
55,down,The Prodigy,Breathe,52,34,111,,,,
56,down,Kavinsky,Nightcall,53,38,106,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),73,7,81,,,,
58,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",98,35,83,,,,
59,down,Portishead,Glory Box,54,39,108,,,,
60,down,Kongsted,Whine Dat,58,49,102,,,,
61,up,Morten Breum,Moist (Faustix Extended),72,10,99,,,,
62,down,Sia,Clap Your Hands,59,8,94,,,,
63,down,When Saints Go Machine,Kelly (Jazzhouse Version),60,51,103,,,,
64,down,Massive Attack,Unfinished Sympathy,62,42,94,,,,
65,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,63,9,88,,,,
66,up,Vinnie Who,Remedy,71,47,89,,,,
67,up,The Chemical Brothers,Galvanize,70,46,104,,,,
68,down,Morten Breum,6 AM,64,10,83,,,,
69,-,Flight Facilities,Heavy (feat. Your Smith) [Folamour Remix],-,69,1,,,,
70,-,SONIKKU,Lifestyle,-,70,1,,,,
71,-,Trevor Hall,A Reminder (East Forest Remix) [feat. East Forest],-,71,1,,,,
72,-,iZNiiK,Losing U,-,72,1,,,,
73,down,Jude & Frank & Cammora,Tainted Love,43,43,2,,,,
74,-,Ravid,Alma,-,74,1,,,,
75,-,Tom & Mossee,A Little Loco (feat. C.R. Easy) [Tom Pulse & Da Clubbmaster Mix],-,75,1,,,,
76,-,Together,Together,-,76,1,,,,
77,-,Jhon Montoya,Otun (feat. Nidia Gongora),-,77,1,,,,
78,-,Letter One,Down the Delta 147Hz - 149Hz,-,78,1,,,,
79,-,HEDEGAARD,TIPSY (Maga Remix),-,79,1,,,,
80,down,Ude Af Kontrol,Må Jeg Røre?,23,23,2,,,,
81,-,Ryuichi Sakamoto,A Day In the Park,-,81,1,,,,
82,up,Curlingklubben & KATO,Rivejern Remix,82,1,4,,,,
83,-,Gary B,Easier (Marga Sol Sunset Rmx),-,83,1,,,,
84,-,Kavinsky,Outsider,-,84,1,,,,
85,down,Filur,You and I (Trentemoeller Remix),68,61,78,,,,
86,down,The Egg,Walking Away (Tocadisco Rmx) ,69,10,77,,,,
87,down,Hatikwa,Lottis Little Sister,8,8,2,,,,
88,-,Nightmares On Wax,Wonder (Osunlade's Yoruba Club Mix),-,88,1,,,,
89,-,Theoretical,Aught,-,89,1,,,,
90,-,Jean Tonique,Let Your Body Move,-,90,1,,,,
91,-,DMX Krew,Come to Me,-,91,1,,,,
92,-,Metteson,Harder (Niilas Remix),-,92,1,,,,
93,-,Mi Muchila,Open Up Your Mind (Smoked Remix),-,93,1,,,,
94,-,Time Cow & RTKal,Elephant Man,-,94,1,,,,
95,down,Bob Sinclar,Love Generation,65,7,90,,,,
96,down,Pakito,Living on Video (Noot's Vocal Mix),75,46,60,,,,
97,down,Moloko,Sing It Back (Boris Dlugosch Mix),74,65,68,,,,
98,down,Giana Factory,Rainbow Girl (Radio Edit),80,11,61,,,,
99,down,Tiësto,Adagio for Strings,96,5,117,,,,
100,down,Sigala,Easy Love,94,12,52,,,,
