Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,124,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,124,,,,
3,up,Owl City,Fireflies,4,1,124,,,,
4,up,Morten Breum,Every Time (You Look At Me),6,1,115,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,123,,,,
6,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,80,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,98,,,,
8,-,Hatikwa,Lottis Little Sister,-,8,1,,,,
9,down,Trentemøller,Moan (Dub Mix),8,4,124,,,,
10,up,Owl City,Vanilla Twilight,10,7,124,,,,
11,up,Martin Garrix,Animals (Isaac Edit),11,8,124,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,114,,,,
13,down,Massive Attack,Teardrop,9,5,124,,,,
14,down,Tiësto,Traffic,13,1,119,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,124,,,,
16,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),16,10,84,,,,
17,up,M83,Midnight City,19,17,124,,,,
18,down,Spleen United,Suburbia,17,10,124,,,,
19,down,Röyksopp,What Else Is There?,18,16,124,,,,
20,up,Tungevaag & Raaban,Samsara,60,4,120,,,,
21,up,Morten Breum,Larva (Far Away) [Instrumental Extended],39,18,116,,,,
22,down,Spleen United,My Tribe,20,19,124,,,,
23,-,Ude Af Kontrol,Må Jeg Røre?,-,23,1,,,,
24,down,C2C,Down the Road,22,15,121,,,,
25,down,Trentemøller,Moan,21,19,124,,,,
26,down,Crystal Castles,Not In Love,23,21,118,,,,
27,down,VETO,This Is Not,24,2,121,,,,
28,down,When Saints Go Machine,Fail Forever,25,24,122,,,,
29,down,The Avener,Fade Out Lines,27,23,53,,,,
30,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),30,28,121,,,,
31,down,Moby,Porcelain,28,26,121,,,,
32,down,Blue Foundation,Enemy,31,30,121,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,33,3,110,,,,
34,-,Kúra,Gógó (Lulu Rouge Remix),-,3,118,,,,
35,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],35,34,119,,,,
36,down,The Knife,Heartbeats,26,12,124,,,,
37,down,Trentemøller,Miss You,36,33,117,,,,
38,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],37,3,119,,,,
39,down,Martin Garrix,Animals (Isaac Remix),38,37,117,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),40,38,117,,,,
41,up,Mark Ronson,Stop Me,41,5,114,,,,
42,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),42,6,111,,,,
43,-,Jude & Frank & Cammora,Tainted Love,-,43,1,,,,
44,down,Morten Breum,Heads Up!,43,41,115,,,,
45,-,Stray Kids,MANIAC,-,45,1,,,,
46,down,Kiesza,Hideaway,44,34,86,,,,
47,down,When Saints Go Machine,Mannequin,45,43,100,,,,
48,down,The Prodigy,Smack My Bitch Up,29,27,120,,,,
49,up,James Blake,Retrograde,93,12,95,,,,
50,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),46,7,111,,,,
51,-,Disclosure,Latch (Live),-,6,74,,,,
52,up,The Prodigy,Breathe,59,34,110,,,,
53,down,Kavinsky,Nightcall,48,38,105,,,,
54,down,Portishead,Glory Box,50,39,107,,,,
55,-,Eric Lévi,Misere Mani,-,55,1,,,,
56,-,Shouse,Love Tonight (Edit),-,6,14,,,,
57,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
58,down,Kongsted,Whine Dat,52,49,101,,,,
59,down,Sia,Clap Your Hands,54,8,93,,,,
60,down,When Saints Go Machine,Kelly (Jazzhouse Version),58,51,102,,,,
61,-,Kungs & The Knocks,People,-,61,1,,,,
62,down,Massive Attack,Unfinished Sympathy,57,42,93,,,,
63,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,61,9,87,,,,
64,down,Morten Breum,6 AM,62,10,82,,,,
65,-,Bob Sinclar,Love Generation,-,7,89,,,,
66,-,Years & Years,King (Acoustic),-,18,80,,,,
67,down,The Prodigy,Firestarter,51,42,112,,,,
68,down,Filur,You and I (Trentemoeller Remix),63,61,77,,,,
69,down,The Egg,Walking Away (Tocadisco Rmx) ,64,10,76,,,,
70,down,The Chemical Brothers,Galvanize,55,46,103,,,,
71,down,Vinnie Who,Remedy,47,47,88,,,,
72,down,Morten Breum,Moist (Faustix Extended),53,10,98,,,,
73,-,David Guetta,Memories (feat. Kid Cudi),-,7,80,,,,
74,down,Moloko,Sing It Back (Boris Dlugosch Mix),68,65,67,,,,
75,down,Pakito,Living on Video (Noot's Vocal Mix),56,46,59,,,,
76,-,DJariium,BURN,-,76,1,,,,
77,-,DJariium,GANGSTER (Flip Trap Mix),-,77,1,,,,
78,-,M.I.A.,Bad Girls,-,30,81,,,,
79,-,Joy Orbison,Pinky Ring,-,79,1,,,,
80,down,Giana Factory,Rainbow Girl (Radio Edit),65,11,60,,,,
81,down,Blue Foundation,Eyes On Fire,67,65,59,,,,
82,down,Curlingklubben & KATO,Rivejern Remix,1,1,3,,,,
83,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,83,1,,,,
84,-,Auf Togo,Pan Con Tomate,-,84,1,,,,
85,-,DEADLIFE,Emotional Barrier,-,85,1,,,,
86,-,The Imbeciles,Yes I Am (KiNK Remix),-,86,1,,,,
87,-,Laidback Luke & Bingo Players,Pogo (feat. Majestic) [Bingo Players Remix],-,87,1,,,,
88,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,49,49,70,,,,
89,-,Los Hermanos,Quetzel,-,89,1,,,,
90,down,Kongsted,Thirsty (Radio Edit),70,70,50,,,,
91,down,Sigala,Sweet Lovin' (Radio Edit),69,14,38,,,,
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,109,,,,
93,down,Enigma,Return To Innocence,66,40,89,,,,
94,-,Sigala,Easy Love,-,12,51,,,,
95,down,Modeselektor,The White Flash (feat. Thom Yorke),77,73,44,,,,
96,down,Tiësto,Adagio for Strings,32,5,116,,,,
97,down,Skrillex,Scary Monsters and Nice Sprites,34,6,118,,,,
98,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",89,35,82,,,,
99,down,ケミカル・ブラザーズ,DO IT AGAIN,88,71,26,,,,
100,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),76,76,37,,,,
