Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,26,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,26,,,,
3,up,Owl City,Fireflies,3,1,26,,,,
4,up,Morten Breum,Every Time (You Look At Me),6,1,25,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,26,,,,
6,up,Trentemøller,Moan (Dub Mix),8,4,26,,,,
7,up,M.I.A.,Paper Planes,9,4,23,,,,
8,up,Massive Attack,Teardrop,10,5,26,,,,
9,up,Lucy Love,Poison,11,6,24,,,,
10,up,DVBBS & Borgeous,Tsunami,12,6,25,,,,
11,up,Owl City,Vanilla Twilight,13,7,26,,,,
12,up,Martin Garrix,Animals (Isaac Edit),15,8,26,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],16,10,26,,,,
14,up,Tiësto,Traffic,17,1,25,,,,
15,-,James Blake,Retrograde,-,12,20,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,26,,,,
17,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,21,,,,
18,up,Tungevaag & Raaban,Samsara,19,4,24,,,,
19,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,19,1,,,,
20,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,20,3,,,,
21,-,Petit Biscuit,Sunset Lover,-,5,3,,,,
22,-,Major Lazer,Roll the Bass,-,22,1,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,14,25,,,,
24,up,M83,Midnight City,31,17,26,,,,
25,down,The Knife,Heartbeats,22,12,26,,,,
26,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,1,20,,,,
27,up,Spleen United,Suburbia,28,10,26,,,,
28,up,Morten Breum,Larva (Far Away) [Instrumental Extended],30,18,22,,,,
29,up,Röyksopp,What Else Is There?,29,16,26,,,,
30,up,Spleen United,My Tribe,32,19,26,,,,
31,up,Trentemøller,Moan,33,19,26,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),14,2,26,,,,
33,up,Crystal Castles,Not In Love,34,21,24,,,,
34,up,VETO,This Is Not,35,2,26,,,,
35,up,Faithless,Insomnia (Monster Mix),36,25,22,,,,
36,up,Röyksopp & Robyn,Do It Again,49,24,23,,,,
37,up,Kúra,Gógó (Lulu Rouge Remix),37,3,26,,,,
38,up,Lucy Love,Who You Are,38,24,26,,,,
39,-,Years & Years,King (Acoustic),-,18,23,,,,
40,up,When Saints Go Machine,Fail Forever,40,24,26,,,,
41,down,Lucy Love,Daddy Was a DJ,39,27,26,,,,
42,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),41,28,25,,,,
43,down,Moby,Porcelain,42,26,25,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,7,16,,,,
45,down,The Prodigy,Smack My Bitch Up,43,27,25,,,,
46,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),44,31,25,,,,
47,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),45,31,25,,,,
48,down,Blue Foundation,Enemy,46,30,25,,,,
49,down,M.I.A.,Bad Girls,47,30,18,,,,
50,-,And One,Killing the Mercy,-,50,1,,,,
51,-,Raime,Kella,-,51,1,,,,
52,-,Dallerium,Need U,-,52,1,,,,
53,-,Ambala,Sergios Theme (feat. Jonas Krag),-,53,1,,,,
54,down,Hess Is More,Ssshhhh (Radio Edit),48,32,25,,,,
55,down,Tiësto,Adagio for Strings,50,5,23,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,51,3,24,,,,
57,down,Skrillex,Scary Monsters and Nice Sprites,56,6,25,,,,
58,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],57,34,25,,,,
59,-,BRONSON,HEART ATTACK (feat. lau.ra),-,59,1,,,,
60,-,"iamamiwhoami, ionnalee & Barbelle",telesvar (ionnalee & barbelle KRONOLOGI version),-,60,1,,,,
61,-,Confusious,Ignite,-,61,1,,,,
62,-,And One,Memory,-,62,1,,,,
63,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],58,3,25,,,,
64,down,Trentemøller,Miss You,59,33,25,,,,
65,up,Faithless,God Is a DJ,96,1,25,,,,
66,down,Martin Garrix,Animals (Isaac Remix),60,37,24,,,,
67,-,And One,Don't Get Me Wrong,-,67,1,,,,
68,-,"Left/Right, Dread MC & Bodyblow",One / Two,-,68,1,,,,
69,-,Calli Boom & RYVN,Virtue,-,69,1,,,,
70,-,Raime,The Nourishment Cycle,-,70,1,,,,
71,down,Mark Ronson,Stop Me,64,5,23,,,,
72,down,Disclosure,White Noise (feat. AlunaGeorge),65,38,24,,,,
73,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),66,6,23,,,,
74,down,Morten Breum,Heads Up!,68,41,24,,,,
75,down,C2C,Down the Road,20,15,26,,,,
76,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,18,,,,
77,down,When Saints Go Machine,Mannequin,61,43,19,,,,
78,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),69,7,23,,,,
79,-,Purity Ring,sinew,-,79,1,,,,
80,-,Yonexx & xChenda,Down,-,80,1,,,,
81,-,WhoMadeWho,Dreams (Adriatique Remix),-,81,1,,,,
82,-,Leifur James,Suns of Gold,-,82,1,,,,
83,-,Mind Enterprises,Idol,-,83,1,,,,
84,-,Purity Ring,femia,-,84,1,,,,
85,-,Kumarion,Want It,-,85,1,,,,
86,-,"Adon, Together Alone & Emilia Sonate",Tell Me,-,86,1,,,,
87,-,中田ヤスタカ,ぴこぴこ東京 (feat. 眞白桃々),-,87,1,,,,
88,-,Pola & Bryson,Whisper to Me (feat. Sammie Bella),-,88,1,,,,
89,down,The Prodigy,Firestarter,70,42,23,,,,
90,up,The Chemical Brothers,Galvanize,91,46,21,,,,
91,down,Portishead,Glory Box,74,39,22,,,,
92,down,The Prodigy,Breathe,73,34,22,,,,
93,down,Kavinsky,Nightcall,76,38,22,,,,
94,down,M.I.A.,Jimmy,75,48,22,,,,
95,down,Enigma,Return To Innocence,79,40,17,,,,
96,down,Kongsted,Whine Dat,77,49,20,,,,
97,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,4,,,,
98,down,DVBBS & Borgeous,Tsunami (Radio Edit),72,51,22,,,,
99,down,Morten Breum,Moist (Faustix Extended),78,10,22,,,,
100,down,Sia,Clap Your Hands,81,8,20,,,,
