Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,158,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,160,,,,
3,up,Owl City,Fireflies,3,1,160,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,105,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,158,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,152,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,160,,,,
8,up,Massive Attack,Teardrop,8,5,160,,,,
9,up,Owl City,Vanilla Twilight,9,7,160,,,,
10,up,Martin Garrix,Animals (Isaac Edit),10,8,159,,,,
11,up,Tiësto,Traffic,12,1,154,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,149,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,143,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,159,,,,
15,up,Jengi,Bel Mercy,88,15,2,,,,
16,up,Tungevaag & Raaban,Samsara,16,4,157,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,120,,,,
18,up,Years & Years,King (Acoustic),20,18,109,,,,
19,up,The Knife,Heartbeats,19,12,160,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,140,,,,
21,down,C2C,Down the Road,18,15,157,,,,
22,up,Spleen United,Suburbia,22,10,159,,,,
23,-,Bob Sinclar,Love Generation,-,7,116,,,,
24,down,Röyksopp,What Else Is There?,23,16,160,,,,
25,up,M83,Midnight City,25,17,160,,,,
26,down,Morten Breum,Larva (Far Away) [Instrumental Extended],24,18,146,,,,
27,down,Spleen United,My Tribe,26,19,159,,,,
28,down,Trentemøller,Moan,27,19,160,,,,
29,down,Crystal Castles,Not In Love,28,21,153,,,,
30,-,Caio Cenci,Smooth Operator (Extended Mix),-,30,1,,,,
31,down,VETO,This Is Not,29,2,158,,,,
32,up,The Avener,Fade Out Lines,32,23,89,,,,
33,up,The Prodigy,Smack My Bitch Up,33,27,156,,,,
34,up,Moby,Porcelain,36,26,157,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,156,,,,
36,up,Blue Foundation,Enemy,37,30,156,,,,
37,up,Tiësto,Adagio for Strings,38,5,152,,,,
38,down,When Saints Go Machine,Fail Forever,34,24,158,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,40,6,154,,,,
40,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,154,,,,
41,up,Trentemøller,Miss You,49,33,153,,,,
42,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],42,3,156,,,,
43,up,Martin Garrix,Animals (Isaac Remix),43,37,152,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),44,38,152,,,,
45,-,James Blake,Retrograde,-,12,123,,,,
46,up,Mark Ronson,Stop Me,46,5,151,,,,
47,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),47,6,148,,,,
48,down,When Saints Go Machine,Mannequin,45,43,132,,,,
49,down,Morten Breum,Heads Up!,48,41,150,,,,
50,up,Kiesza,Hideaway,51,34,121,,,,
51,down,The Prodigy,Firestarter,50,42,148,,,,
52,up,Pakito,Living on Video (Noot's Vocal Mix),52,46,89,,,,
53,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),59,7,147,,,,
54,-,Adieu Aru,Classique,-,54,1,,,,
55,-,Dmitro Khatskevych,Sport Electro,-,55,1,,,,
56,up,The Prodigy,Breathe,60,34,145,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle),63,37,33,,,,
58,up,Portishead,Glory Box,62,39,140,,,,
59,up,Kavinsky,Nightcall,64,38,138,,,,
60,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,65,49,100,,,,
61,up,Kongsted,Whine Dat,67,49,134,,,,
62,up,Sia,Clap Your Hands,68,8,126,,,,
63,down,The Chemical Brothers,Galvanize,58,46,137,,,,
64,up,As In Rebekkamaria,Yours Truly,70,62,13,,,,
65,up,Massive Attack,Unfinished Sympathy,69,42,124,,,,
66,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,71,9,119,,,,
67,up,Vinnie Who,Remedy,72,47,117,,,,
68,up,Morten Breum,6 AM,73,10,113,,,,
69,up,Moloko,Sing It Back (Boris Dlugosch Mix),76,65,97,,,,
70,up,Filur,You and I (Trentemoeller Remix),74,61,106,,,,
71,up,The Egg,Walking Away (Tocadisco Rmx) ,75,10,107,,,,
72,up,Giana Factory,Rainbow Girl (Radio Edit),77,11,90,,,,
73,up,Sigala,Easy Love,78,12,80,,,,
74,-,M.I.A.,Bad Girls,-,30,101,,,,
75,down,Kúra,Gógó (Lulu Rouge Remix),30,3,153,,,,
76,down,When Saints Go Machine,Kelly (Jazzhouse Version),61,51,131,,,,
77,up,Blue Foundation,Eyes On Fire,79,65,84,,,,
78,up,Kongsted,Thirsty (Radio Edit),81,70,75,,,,
79,down,Benny Benassi Presents The Biz,Satisfaction,39,3,142,,,,
80,-,Hot Streak,Body Work (Dr Packer Remix),-,80,1,,,,
81,-,Durante & Altieri,Dance Tonight With Me (Harvey Ross Remix) [feat. Giulia],-,81,1,,,,
82,-,Alex Rasov,Just To Be In Love,-,82,1,,,,
83,-,"Martina Budde, DJ Frisco & Marcos Peon",Gloria (Extended Mix),-,83,1,,,,
84,-,Elektronomia,Vision (Instrumental Mix) [Instrumental Mix],-,84,1,,,,
85,-,Dmitro Khatskevych,Great Energy,-,85,1,,,,
86,up,Enigma,Return To Innocence,96,40,118,,,,
87,-,Paul Parsons,Go Round Again,-,87,1,,,,
88,up,Modeselektor,The White Flash (feat. Thom Yorke),94,73,67,,,,
89,-,Pocket Money,After the Rain,-,89,1,,,,
90,-,Tahüm,Andara,-,90,1,,,,
91,down,Morten Breum,Moist (Faustix Extended),66,10,132,,,,
92,-,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,-,92,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,7,106,,,,
94,-,Disclosure,Latch (Live),-,6,95,,,,
95,down,Sigala,Sweet Lovin' (Radio Edit),80,14,61,,,,
96,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",95,75,15,,,,
97,up,Breakbot,Baby I'm Yours (feat. Irfane),97,15,34,,,,
98,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,108,,,,
