Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,215,,,,
2,up,Tiësto,Traffic,2,1,218,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,196,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,198,,,,
5,up,VETO,This Is Not,5,2,221,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),6,3,211,,,,
7,up,Tungevaag & Raaban,Samsara,10,4,218,,,,
8,down,Tiësto,Adagio for Strings,7,5,213,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,3,193,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,6,218,,,,
11,up,Mark Ronson,Stop Me,11,5,210,,,,
12,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,212,,,,
13,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,212,,,,
14,up,Sia,Clap Your Hands,14,8,186,,,,
15,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,182,,,,
16,up,Morten Breum,6 AM,17,10,177,,,,
17,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,172,,,,
18,up,Giana Factory,Rainbow Girl (Radio Edit),19,11,155,,,,
19,up,Sigala,Easy Love,20,12,141,,,,
20,-,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],-,20,1,,,,
21,-,Voice Stealer,Evaluation,-,21,1,,,,
22,-,Kolter,Duke,-,22,1,,,,
23,-,VIZE,Glad You Came,-,23,1,,,,
24,up,Sigala,Sweet Lovin' (Radio Edit),28,14,111,,,,
25,-,OCD,Libido,-,25,1,,,,
26,-,Focus Mind,Star System,-,26,1,,,,
27,-,Captain Planet,Ghost Dance,-,27,1,,,,
28,-,Lomboy,Loverboy,-,28,1,,,,
29,-,Antent & my head is empty,Days Go By,-,29,1,,,,
30,-,GlitchxCity,Magikarp Festival (GlitchxCity Remix),-,30,1,,,,
31,-,Kolombo & Fran Bortolossi,Trance Hotel (feat. Antonio Dal Bó) [Edit] (feat. Antonio Dal Bó),-,31,1,,,,
32,-,The Chemical Brothers,Radiate,-,32,1,,,,
33,-,GlitchxCity,Johto Burned Tower V.II (GlitchxCity Remix),-,33,1,,,,
34,-,Body Electric,5595,-,34,1,,,,
35,-,Goddess Alchemy Project,Kundalini Manifest,-,35,1,,,,
