Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,5,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,11,,,,
3,up,MØ,Pilgrim (MS MR Remix),3,3,11,,,,
4,up,Morten Breum,Every Time (You Look At Me),4,1,10,,,,
5,up,Trentemøller,Moan (Dub Mix),6,4,11,,,,
6,up,DVBBS & Borgeous,Tsunami,10,6,10,,,,
7,up,Bob Sinclar,Love Generation,51,7,6,,,,
8,up,Owl City,Vanilla Twilight,11,7,11,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,11,,,,
10,up,Martin Garrix,Animals (Isaac Edit),13,8,11,,,,
11,down,Massive Attack,Teardrop,8,5,11,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,11,,,,
13,up,Broiler,Wild Eyes (feat. RAVVEL),17,6,11,,,,
14,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,11,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,11,,,,
16,up,The Knife,Heartbeats,29,12,11,,,,
17,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,5,,,,
18,up,Spleen United,Suburbia,31,10,11,,,,
19,up,Röyksopp,What Else Is There?,21,16,11,,,,
20,up,Spleen United,My Tribe,23,19,11,,,,
21,up,Trentemøller,Moan,24,19,11,,,,
22,up,Crystal Castles,Not In Love,25,21,11,,,,
23,up,VETO,This Is Not,26,2,11,,,,
24,up,Röyksopp & Robyn,Do It Again,28,24,9,,,,
25,up,Kúra,Gógó (Lulu Rouge Remix),30,3,11,,,,
26,up,Lucy Love,Who You Are,32,24,11,,,,
27,up,Lucy Love,Daddy Was a DJ,33,27,11,,,,
28,down,M83,Midnight City,22,17,11,,,,
29,up,Moby,Porcelain,34,26,11,,,,
30,-,PULS,Dope (Thomas Wibe Remix),-,5,7,,,,
31,up,The Prodigy,Smack My Bitch Up,35,27,11,,,,
32,down,C2C,Down the Road,18,15,11,,,,
33,up,When Saints Go Machine,Fail Forever,39,24,11,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),36,28,11,,,,
35,down,Tungevaag & Raaban,Samsara,19,4,11,,,,
36,down,M.I.A.,Paper Planes,7,4,11,,,,
37,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),37,31,11,,,,
38,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),38,31,11,,,,
39,up,Blue Foundation,Enemy,40,30,11,,,,
40,down,Lucy Love,Poison,9,6,11,,,,
41,up,Hess Is More,Ssshhhh (Radio Edit),42,32,11,,,,
42,up,Tiësto,Adagio for Strings,43,5,10,,,,
43,-,Emil Lange,10 År (feat. Klamfyr),-,15,1,,,,
44,-,Darkness,In My Dreams (Hell Comes to Your House Remix),-,44,1,,,,
45,-,Kayzo & ALRT,Dark Skies,-,45,1,,,,
46,-,Black Strobe,I'm a Man,-,46,1,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,44,3,10,,,,
48,down,Skrillex,Scary Monsters and Nice Sprites,45,6,11,,,,
49,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],46,34,11,,,,
50,down,M.I.A.,Bad Girls,41,30,8,,,,
51,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],49,3,11,,,,
52,down,Faithless,God Is a DJ,50,1,11,,,,
53,down,Martin Garrix,Animals (Isaac Remix),52,37,11,,,,
54,down,Trentemøller,Miss You,47,33,11,,,,
55,down,Disclosure,White Noise (feat. AlunaGeorge),53,38,11,,,,
56,up,Mark Ronson,Stop Me,58,5,11,,,,
57,down,Tiësto,Traffic,15,1,11,,,,
58,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),59,6,10,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,11,,,,
60,up,Morten Breum,Heads Up!,60,41,11,,,,
61,up,When Saints Go Machine,Mannequin,61,43,9,,,,
62,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,6,,,,
63,up,The Prodigy,Breathe,63,34,10,,,,
64,up,DVBBS & Borgeous,Tsunami (Radio Edit),67,51,10,,,,
65,up,Kavinsky,Nightcall,69,38,10,,,,
66,-,Disclosure,Latch (Live),-,6,6,,,,
67,up,Morten Breum,Larva (Far Away) [Instrumental Extended],91,18,9,,,,
68,down,Portishead,Glory Box,64,39,10,,,,
69,down,M.I.A.,Jimmy,68,48,10,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,7,6,,,,
71,down,Faithless,Insomnia (Monster Mix),27,25,10,,,,
72,up,When Saints Go Machine,Kelly (Jazzhouse Version),81,51,8,,,,
73,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,9,,,,
74,-,Sounds from the Ground,Bodega Bay,-,74,1,,,,
75,down,Faustix,Solo,57,27,3,,,,
76,-,TENDER,Bottled Up,-,76,1,,,,
77,-,TENDER,Handmade Ego,-,77,1,,,,
78,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,78,1,,,,
79,-,Aes Dana,Natti Natti (Androcell Remix),-,79,1,,,,
80,down,Years & Years,King (Acoustic),48,18,11,,,,
81,down,The Prodigy,Firestarter,75,42,10,,,,
82,-,William Orbit,Barber's Adagio for Strings (Ferry Corsten Remix) [Radio Edit],-,82,1,,,,
83,down,Morten Breum,Moist (Faustix Extended),74,10,10,,,,
84,down,Vinnie Who,Remedy,73,47,10,,,,
85,-,Nostalghia,Chrysalis,-,85,1,,,,
86,-,Girl Talk,Smash Your Head,-,86,1,,,,
87,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),62,7,11,,,,
88,down,LMFAO,I'm In Miami Bitch,65,65,6,,,,
89,down,Enigma,Return To Innocence,66,40,8,,,,
90,down,James Blake,Retrograde,85,12,9,,,,
91,down,Massive Attack,Unfinished Sympathy,76,42,10,,,,
92,down,Kongsted,Whine Dat,70,49,9,,,,
93,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,7,,,,
94,down,Safri Duo,All the People In the World (feat. Clark Anderson),78,59,10,,,,
95,down,Morten Breum,6 AM,77,10,10,,,,
96,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,8,,,,
97,down,Filur,You and I (Trentemoeller Remix),80,61,10,,,,
98,down,Sia,Clap Your Hands,72,8,10,,,,
99,down,The Chemical Brothers,Galvanize,71,46,10,,,,
100,down,The Egg,Walking Away (Tocadisco Rmx) ,82,10,10,,,,
