Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,185,,,,
2,up,Tiësto,Traffic,2,1,186,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,173,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,170,,,,
5,up,VETO,This Is Not,5,2,189,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,186,,,,
7,up,Tiësto,Adagio for Strings,8,5,184,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,10,6,186,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,189,,,,
10,up,Mark Ronson,Stop Me,12,5,184,,,,
11,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,180,,,,
12,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,180,,,,
13,up,Morten Breum,Moist (Faustix Extended),15,10,163,,,,
14,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,150,,,,
15,up,Morten Breum,6 AM,18,10,145,,,,
16,up,The Egg,Walking Away (Tocadisco Rmx) ,19,10,140,,,,
17,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,123,,,,
18,up,Sigala,Easy Love,21,12,111,,,,
19,down,Kúra,Gógó (Lulu Rouge Remix),6,3,181,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,9,3,168,,,,
21,-,DJ Nori,Nomad,-,21,1,,,,
22,-,Maribou State,Blackoak,-,22,1,,,,
23,-,Scott Diaz & Cathy Battistessa,The Ocean,-,23,1,,,,
24,-,Chambray,Anew,-,24,1,,,,
25,-,VARNA GL,Iddorarpi (City),-,25,1,,,,
26,-,Seals & Crofts,Sweet Green Fields,-,26,1,,,,
27,down,Sia,Clap Your Hands,16,8,159,,,,
28,-,Anti-General & piinkboi,葉隠,-,28,1,,,,
29,-,Aphex Twin,CHEETA2 ms800 ,-,29,1,,,,
30,-,Pascal Dubois,Anyway (Deep Outside Session),-,30,1,,,,
31,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,25,,,,
32,-,VOJ & Narvent,Memory Reboot,-,32,1,,,,
33,-,"SebastiAn, Upsilone & Club Azur",Beograd (Upsilone Remix),-,33,1,,,,
34,-,Stakka & K. Tee,Territorial,-,34,1,,,,
35,-,B Jones & Jose AM,Infinity 2023 (Radio Edit),-,35,1,,,,
36,-,Greenhouse,Sansevieria,-,36,1,,,,
37,up,Sigala,Sweet Lovin' (Radio Edit),44,14,81,,,,
